"subject","predicate","object"
"http://ja.dbpedia.org/resource/シカンダル・ジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/シャー・アーラム2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/シンディア家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/スールジー・アンジャンガーオン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ダウラト・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ティプー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ディーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ディーグの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ディーグ包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デリーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デリーの戦い_(1803年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デリーの戦い_(1803年)","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デリー包囲戦_(1804年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デリー包囲戦_(1804年)","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デーオガーオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/デーオガーオン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ニザーム・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バセイン条約_(1802年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バハードゥル・シャー2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バラトプル_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バラトプル包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バラトプル包囲戦","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バラトプル王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バルーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バージー・ラーオ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/バーレーシュワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ファッルハーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ファッルハーバードの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ファッルハーバードの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/プネーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/プネーの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マイソール王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マハーダージー・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マホーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マラーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マラーター同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マラーター戦争","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マラーター王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ホールカル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ムガル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ムクンドワラ峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ムクンドワラ峠の戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ヤシュワント・ラーオ・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ラスワリーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ラスワリーの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ランジート・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ラージガート条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/リチャード・ウェルズリー_(初代ウェルズリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ヴィダルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ヴィトージー・ラーオ・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/第一次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/第三次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/2000/01/rdf-schema#label","第二次マラーター戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/2000/01/rdf-schema#comment","第二次マラーター戦争（だいにじマラーターせんそう、英語：Second Anglo-Maratha War, マラーティー語：दुसरे इंग्रज-मराठा युद्ध）は、1803年から1805年にかけてイギリス東インド会社とマラーター同盟の三国グワーリヤルのシンディア家、インドールのホールカル家、ナーグプルのボーンスレー家との一連の戦闘である。 一般的にはイギリスの勝利とされている。だが、実際にはイギリスがホールカル家に講和を持ちかけたこと、戦後にホールカル家およびシンディア家に占領地のほとんどを返還していることから、引き分けに近い状況であった。"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pfxl"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポレオン戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムガル帝国の戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次マラーター戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ウェルズリー"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageID",3076004
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageRevisionID",92332008
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウラト・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・レイク"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマドナガル城"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・キュイエール・ペロン"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Death_of_Tippoo_Sultan.jpg"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央インド"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマドナガル包囲戦"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩王国"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビハール"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージー・ラーオ2世"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウによる踏み付け"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スールジー・アンジャンガーオン条約"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・スティーブンソン"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーウィルガル"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーウィルガル占領"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_British_East_India_Company_(1801).svg"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーグ城"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ウェルズリー_(初代ウェルズリー侯爵)"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーンスレー家_(ナーグプル)"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサイエの戦い"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラス"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチン藩王国"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー包囲戦_(1804年)"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_-_Napoleon_crossing_the_Alps_-_Malmaison1.jpg"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイソール王国"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージガート"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1803年)"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラトプル_(インド)"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yashwant_Rao_Holkar_I.jpg"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sir_Arthur_Wellesley,_1st_Duke_of_Wellington.png"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッルハーバード"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッルハーバードの戦い"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーオガーオン条約"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシュワント・ラーオ・ホールカル"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナポレオン戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル包囲戦"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミール・ハーン"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリーランガパトナ"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワール王国"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンダーリー"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次マイソール戦争"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーグプル"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナート・ラーオ"
"http://ja.dbpedia.org/resource/第二次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサイェの戦い"
