"subject","predicate","object"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸_(機械要素)"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疲労_(材料)"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸受合金"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車エンジン技術"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼きつき"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリス"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原材料"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PV値"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車部品"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラミック"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融解"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道車両の台車"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作動流体"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トライボロジー"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動ブッシュ軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣らし運転"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転速度"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/径"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bearings_for_crankshaft_journal.jpg"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄銅"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧力"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潤滑"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潤滑剤"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/すべり軸受","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/すべり軸受","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/すべり軸受","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/すべり軸受","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/すべり軸受","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車部品"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bearings_for_crankshaft_journal.jpg?width=300"
"http://ja.dbpedia.org/resource/すべり軸受","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/すべり軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearings_for_crankshaft_journal.jpg"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/abstract","すべり軸受（すべりじくうけ、滑り軸受）は、すべり面で軸を受ける軸受をいう。作動流体によってと空気軸受に分けられる。 多くの場合、給脂、潤滑して、その油膜で、軸と軸受の接触、凝着を防ぐ。 比較的簡単な機械では、軸は鋼であることが多いので、凝着しやすい「ともがね」の組合わせを避けるために、真鍮、青銅などの銅合金や、プラスチックなどを加工したいわゆるを使い、潤滑剤としてグリスを封入するなどして使うのが、初歩的な使用例である。軸受のすきまに異物が入った場合の故障を防ぐため、異物が埋まるような比較的柔らかい材料が選ばれることが多いが、硬質なセラミックを軸受にする場合もある。 すべり軸受材の性能の指標の一つにがあり、P=軸受け面圧に V=軸の周速（回転数×軸径）をかけた値の範囲が使用できる領域であるという、選定のガイドラインである。軸受部の摩擦による発熱が、熱伝導による放熱を上回ると軸受材料が溶融し、焼きつきにいたる。 よりシビアな用途では、特殊な軸受合金が用いられる。組立直後の初期のなじみ性、耐疲労性、耐摩耗性など、相反する特性を要求されるので、多層構造の軸受けが使われる場合もある。 含油軸受、もすべり軸受に含まれる。"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageLength",1811
"http://ja.dbpedia.org/resource/すべり軸受","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/すべり軸受?oldid=90781754&ns=0"
"http://ja.dbpedia.org/resource/アッペンツェル鉄道BDe4/4_46-47形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/イタリア国鉄E.326電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/イタリア国鉄E.428電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/カワサキ・Z750FX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/クズネツォフ_PD-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/グリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/コネクティングロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/サスペンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/シリンダーヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/スズキ・アルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ストラットタワーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/スプーン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/スーパー耐久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ゾンマーフェルト数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/タックイン_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/トヨタ・セラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/トヨタ・ヤリスクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ドライエ・135","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/バビットメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/フェラーリ・312B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/フレーム形式_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ブガッティ・タイプ35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Ae6/8形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/メタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/モト・モリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ユンカース_ユモ_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/リヤカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道ABe4/4_501-504形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ロード・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ロールス・ロイス_RB.203_トレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/一畑電気鉄道70系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/三重鉄道シハ31形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/上毛電気鉄道デハ100型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/下野電気鉄道デハニ101形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/主軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/京急ホ50形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/京都市交通局800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/京阪1700系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/京阪600系電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/京阪60型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/伊予鉄道ハ500形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/円すいころ軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/列車抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/初風_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/北陸鉄道6010系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/吉野鉄道モハ201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/吉野鉄道電機1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/吊り掛け駆動方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/名岐鉄道デボ800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/名鉄3400系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/名鉄3800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/名鉄850系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/名鉄モ3350形電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/含油軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/四輪操舵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄20系客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄C53形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄C63形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄D52形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄EF62形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄EF81形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄TR23形台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄オハ35系客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄キハニ5000形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ15600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ25000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ29000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ3700形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ43000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ44000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ50000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ5450形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ5750形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ6250形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ7500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ7750形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄タキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄チ1000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄トキ15000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄マニ30形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄ミキ20形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄ワム70000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄ワム80000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/国鉄ワラ1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/大同メタル工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/大豊工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/大阪電気軌道デボ1400形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/小湊鉄道キハ6100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/小田急1600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/小田急1700形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/小田急1800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/山陽電気鉄道820・850形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/帝都電鉄モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/広島電鉄2500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/広島電鉄900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/御木曳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/新幹線0系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/日本産業規格（一般機械）の一覧_(B_1000-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
