"subject","predicate","object"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイランド湾"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経102度線"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地理座標"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MYS"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map-line"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KHM"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MNG"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/東経103度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VNM"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/abstract","東経103度線（とうけい103どせん）は、本初子午線面から東へ103度の角度を成す経線である。北極点から北極海、アジア、インド洋、南極海、南極大陸を通過して南極点までを結ぶ。東経103度線は西経77度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageLength",3348
"http://ja.dbpedia.org/resource/東経103度線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東経103度線?oldid=60678851&ns=0"
"http://ja.dbpedia.org/resource/東経103度線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東経103度線"
"http://ja.dbpedia.org/resource/東経104度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経103度線"
"http://ja.dbpedia.org/resource/西経77度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経103度線"
"http://ja.wikipedia.org/wiki/東経103度線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東経103度線"
