"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラディアトリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/グラディアトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ドイツ流剣術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ドイツ流剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ニーデック城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ニーデック城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ハンス・フォン・シュパイエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ハンス・フォン・シュパイエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ボアスピアソード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ボアスピアソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ヨハンネス・リヒテナウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ヨハンネス・リヒテナウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ランツクネヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ランツクネヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ヴァイッセナウ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ヴァイッセナウ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/神聖ローマ帝国軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/神聖ローマ帝国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://wikidata.dbpedia.org/resource/Q6800490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
