"subject","predicate","object"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭酸飲料"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口健太郎"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峠英二"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清涼飲料水"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア戦争"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモネード"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ギア"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドオレンジ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田拓郎"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎下島"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男はつらいよ_(映画)"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果汁"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカドー"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチミツ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルース_(F1チーム)"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワーズ・モレシャン"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション撮影"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘類"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ・シュウェップス"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントリー"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤二朗"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカン"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー食品インターナショナル"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸飲料"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/派出所"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレープフルーツ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューリグ・ドクター・ペッパー"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン&アイ・ホールディングス"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村文乃"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田鉄矢"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御手洗_(呉市)"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校長先生"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚しようよ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車寅次郎"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suntory.co.jp/company/csr/activity/group/sbfe.html"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://orangina.jp/"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://oranginasuntoryfrance.com/"
"http://ja.dbpedia.org/resource/オランジーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/オランジーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/オランジーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/オランジーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オランジーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/オランジーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サントリー"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orangina.jpg?width=300"
"http://ja.dbpedia.org/resource/オランジーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orangina.jpg"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/abstract","オランジーナ（Orangina、オレンジーナ）は、フランスの（サントリーグループ）社が製造販売する柑橘系炭酸飲料ブランドである。フランスではコカ・コーラを凌ぐ人気で国民的な清涼飲料水である。炭酸飲料であるが、ボトルを開ける前に軽く振ってから飲む。 同社の公表によれば、炭酸水とオレンジ10%、レモン・グレープフルーツ・ミカン計2%の合計12%以上の柑橘系果汁ブレンドと2%の食用果肉を成分とする。"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageLength",9622
"http://ja.dbpedia.org/resource/オランジーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オランジーナ?oldid=92380127&ns=0"
"http://ja.dbpedia.org/resource/オランジーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オランジーナ"
"http://ja.dbpedia.org/resource/オー・シャンゼリゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/キャップ革命_ボトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/コミックマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/サントリーフーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/サントリー食品インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/シュウェップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/ジャン・レノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/セグンダ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/ドクターペッパー・スナップル・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/フレンズ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/マリウス葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/メディアのめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/リチャード・ギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/ヴァンサン・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/九条林檎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/佐藤二朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/吉田拓郎の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/坂口健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/小峠英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/山根Yuriko茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/弱虫ペダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/後藤久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/御手洗_(呉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/明石家サンタの史上最大のクリスマスプレゼントショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/木村文乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/武田鉄矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/男はつらいよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/石坂友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/秋田汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/藤井孝太郎のログイン!よる☆PA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/西山潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/高崎卓馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/鳥井信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/［(an_imitation)_blood_orange］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://wikidata.dbpedia.org/resource/Q605830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/オレンジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/オレンジーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/レモンジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/レモンジーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.wikipedia.org/wiki/オランジーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オランジーナ"
