"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンドアップ_(映画)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンドアップ_(総合芸能プロダクション)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NoGoD"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダップ!"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダップコメディ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダップコーギー"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣雅也"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまがい杏子"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェスロ・タル"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAND_UP!_(NoGoDの曲)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAND_UP!_(板垣雅也の漫画)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/StandUP!!!!_(くまがい杏子の漫画)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川あいじ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stand_Up!_(山川あいじの漫画)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAND_UP!!_(矢沢永吉のアルバム)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAND_UP!_(Leadの曲)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_STAND_UP"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・マシューズ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stand_Up!_(D-51の曲)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐貴久"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K.K.Kity"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンドアップ!"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEWS_(ジャニーズ)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ_マーガレット"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉木麻衣"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・モーズ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-51"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stand_Up!!_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stand_Up_(倉木麻衣の曲)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageLength",1938
"http://ja.dbpedia.org/resource/スタンド・アップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタンド・アップ?oldid=92381124&ns=0"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタンド・アップ"
"http://ja.dbpedia.org/resource/平井愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンドアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンドアップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/STAND_UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/STAND_UP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/Stand_Up!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/Stand_Up!!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/Stand_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/Stand_Up","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンダップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンダップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/STAND_UP!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/STAND_UP!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/STAND_UP!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/STAND_UP!!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/Stand_Up!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/Stand_Up!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.wikipedia.org/wiki/スタンド・アップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタンド・アップ"
