"subject","predicate","object"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因斯羅我"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/463年"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説話"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍部堅貴"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡来人"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹丕"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰姓氏録"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の人物"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓因知利"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訳語"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛詩博士"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸焼"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前焼"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備氏"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我馬子"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備氏"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備氏の乱"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/陶部高貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陶部高貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/陶部高貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/abstract","陶部 高貴（すえつくり こうき）は、朝鮮半島にあった百済から渡来した、日本古代の5世紀後半の技術者である。『新撰姓氏録』によると、中国人の末裔（百済に帰化していた中国系の技術者）。"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageLength",3712
"http://ja.dbpedia.org/resource/陶部高貴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陶部高貴?oldid=92197529&ns=0"
"http://ja.dbpedia.org/resource/陶部高貴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陶部高貴"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://wikidata.dbpedia.org/resource/Q52320241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.wikipedia.org/wiki/陶部高貴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陶部高貴"
