"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤マユミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/化石の記憶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/北条司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/千葉サドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/友吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/吉田貴司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/吾峠呼世晴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/唐沢なをき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/國廣幸亜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/園田辰之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/土山しげる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/土田世紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/地球氷解事紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/堂本裕貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/夕やけ番長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/大塚真一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/大島弓子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/大石浩二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/大谷アキラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/大雪山の勇者_牙王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/天野しゅにんた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/宇宙人ピピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/安西信行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/宮崎まさる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/宮本ぐみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/富士山みえる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/富所和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/小坂泰之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/小山ゆう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/小林じんこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/小林よしのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/小林拓己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/小路啓之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/小野弥夢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/山本さほ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/山田玲司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/岸みきお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/岸裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/嶋津蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/川崎宙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/平方イコルスン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/微熱_MY_LOVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/悪たれ巨人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/戦え!オスパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/手塚治虫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/持田あき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/放課後ていぼう日誌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/新井英樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/新居さとし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/新里堅進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/星里もちる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/星雲児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/春日沙生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/曽野由大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/月子_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/有吉京子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/有間しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/有馬_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/杉山美和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/杉村麦太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/村田雄介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/松本零士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/林明輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/柊あおい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/桜井のりお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/桜野みねね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/梅川和実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/森園みるく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/森本梢子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/椋木ななつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/植芝理一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/椎名橙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/椎葉ナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/榊健滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/権平ひつじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/横山隆一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/樹崎聖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/武田弘光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/永田カビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/江島絵理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/池田邦彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/沖田龍児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/沙雪_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/河合朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/河惣益巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/河本ひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/河路悠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/泉道亜紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/海野螢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/清水玲子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/渡辺直美_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/瀬野反人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/珍豪ムチャ兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/現代洋子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/田中としひさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/畑中純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/益子悠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/石垣ゆうき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/石川賢_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/石田和明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/神江里見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/福島鉄平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/稲垣理一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/空手バカ一代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/窓ハルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/窪田まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/竹村よしひこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/竹良実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/筋肉☆太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/篠原健太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/篠塚ひろむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/篠有紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/絵本奈央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/缶乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/羽賀翔一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/聖悠紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/肉柱ミゲル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
