"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの軍事"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艇"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送艦"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコマ級フリゲート"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋観測艦"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia‐ノート:ウィキプロジェクト_船/記事名/船種表記/艦艇一覧表記の検討"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ドールマン級フリゲート"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバークラフト"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急設網艦"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳船"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_of_Rio_Nunez_1849.jpg"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷艇"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海艇"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー海軍"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー関連一覧"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーリンゲン級フリゲート"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艀"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/navycomp/"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nl_icon"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Rio_Nunez_1849.jpg?width=300"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルギー海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F931_Louise-Marie.jpg"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNS_Westdiep_at_Zeebrugge.jpg"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F930_leopold.jpg"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spicer-SimsononLakeTanganyika.png"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Rio_Nunez_1849.jpg"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/abstract","ベルギー海軍艦艇一覧は、ベルギー王国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 凡例"
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageLength",6324
"http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルギー海軍艦艇一覧?oldid=72745809&ns=0"
"http://ja.dbpedia.org/resource/ベルギー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧"
"http://wikidata.dbpedia.org/resource/Q11337089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧"
"http://ja.wikipedia.org/wiki/ベルギー海軍艦艇一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルギー海軍艦艇一覧"
