"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の精神科医"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの精神科医"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の精神科医"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの医学者"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageID",684971
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageRevisionID",88646768
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:J_L_Moreno_Pleven_TB.jpg"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループセラピー"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブカレスト出身の人物"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の精神科医"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの精神科医"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースクール大学"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セファルディム"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moreno_mit_bueste.gif"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の精神科医"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの医学者"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュースクール大学の教員"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ユング"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコドラマ"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系オーストリア人"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソシオメトリー"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moreno_mit_bueste.gif?width=300"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moreno_mit_bueste.gif"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_L_Moreno_Pleven_TB.jpg"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/abstract","ヤコブ・レヴィ・モレノ（Jacob Levy Moreno、1889年5月18日 - 1974年5月14日）は、オーストリア系アメリカ人の精神科医。理論家で教育者でもあった。サイコドラマ(心理劇)、ソシオメトリーの提唱者として知られる。グループセラピー(集団精神療法)の開拓者の一人。"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/ヤコブ・モレノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤコブ・モレノ?oldid=88646768&ns=0"
"http://ja.dbpedia.org/resource/ルーマニア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/信田さよ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/境界性パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/増野肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/役割演技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/心理学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/感受性訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/自己啓発セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/サイコドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/スタニスラフスキー・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/ソシオメトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.dbpedia.org/resource/ネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
"http://ja.wikipedia.org/wiki/ヤコブ・モレノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤコブ・モレノ"
