"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺し屋"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ベイシンガー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヤ・ダコスタ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡井カツノリ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイス・スミス"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロックワークスの映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノ女優"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノ映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラットパック=デューン・エンターテインメント"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライム映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーン・ブラック"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・デイヴィッド"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ゴズリング"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井隼"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年の映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスで製作された映画作品"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niceguys-movie.com/%7C%E6%98%A0%E7%94%BB%E3%80%8E%E3%83%8A%E3%82%A4%E3%82%B9%E3%82%AC%E3%82%A4%E3%82%BA%EF%BC%81%E3%80%8F%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://xmlns.com/foaf/0.1/name","ナイスガイズ！"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/gross","6.2788218E7"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/gross","3.6261763E7"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_title"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://xmlns.com/foaf/0.1/homepage","http://www.niceguys-movie.com/%7C%E6%98%A0%E7%94%BB%E3%80%8E%E3%83%8A%E3%82%A4%E3%82%B9%E3%82%AC%E3%82%A4%E3%82%BA%EF%BC%81%E3%80%8F%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/上映時間",116
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/作品名","ナイスガイズ！"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/公開","--02-18"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/公開","--05-20"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マーガレット・クアリー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ライアン・ゴズリング"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マット・ボマー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キース・デイヴィッド"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ラッセル・クロウ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・ベイシンガー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンガーリー・ライス"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/原題","The Nice Guys"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/フィリップ・ルースロ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/シェーン・ブラック"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/編集","ジョエル・ネグロン"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/脚本","アンソニー・バガロッツィ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/脚本","シェーン・ブラック"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/興行収入","$36,261,763
$62,788,218"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジョエル・シルバー"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作会社","ウェイポイント・エンターテインメント"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/シルバー・ピクチャーズ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ラットパック=デューン・エンターテインメント"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作総指揮","アレックス・ウォルトン"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作総指揮","ケン・カオ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作総指揮","マイケル・J・マローン"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作総指揮","ハル・サドフ"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/製作費","5.0E7"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/配給","ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/配給","クロックワークス"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョン・オットマン"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/abstract","『ナイスガイズ！』（The Nice Guys）は、2016年5月20日にアメリカ合衆国で公開されたシェーン・ブラック監督によるミステリー・クライム・スリラー・アクション・コメディ映画である。日本では2017年2月18日に公開された。主演はラッセル・クロウとライアン・ゴズリング。"
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://dbpedia.org/ontology/wikiPageLength",7582
"http://ja.dbpedia.org/resource/ナイスガイズ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナイスガイズ!?oldid=90905959&ns=0"
"http://ja.dbpedia.org/resource/ナッシュ・エドガートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/バディムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/フィリップ・ルースロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ボー・ナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/マット・ボマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/マーガレット・クアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ヤヤ・ダコスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ライアン・ゴズリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ライムスター宇多丸のウィークエンド・シャッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ラッセル・クロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/リチャード・ニクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ロイス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/ロバート・ダウニー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/内田夕夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/堀総士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
"http://ja.dbpedia.org/resource/斎藤寛仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスガイズ!"
