"subject","predicate","object"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱根駅伝の人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子マラソン選手"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageID",3344169
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageRevisionID",88192711
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000メートル競走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学駅伝対校選手権大会"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性リンパ腫"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000メートル競走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学陸上競技部"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイヤー駅伝"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良町"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第82回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇盃全国都道府県対抗男子駅伝競走大会"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ紡織"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トヨタ紡織陸上部の人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第79回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第81回東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水_(医療)"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフマラソン"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箱根駅伝の人物"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子マラソン選手"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913155559/http:/www.hakone-ekiden.jp/data/index.html"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808121107/http:/www.toyota-boshoku.co.jp/jp/athletic/athlete/athletelist.html%3Fname=Satoru_Kasuya%E3%80%80%E3%83%88%E3%83%A8%E3%82%BF%E7%B4%A1%E7%B9%94%E9%99%B8%E4%B8%8A%E9%83%A8%E3%80%80%E9%81%B8%E6%89%8B%E3%83%BB%E3%82%B9%E3%82%BF%E3%83%83%E3%83%95%E7%B4%B9%E4%BB%8B"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160930141606/http:/www.toyota-boshoku.co.jp/jp/athletic/index.html"
"http://ja.dbpedia.org/resource/糟谷悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/糟谷悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:箱根駅伝10区区間賞"
"http://ja.dbpedia.org/resource/糟谷悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:箱根駅伝7区区間賞"
"http://ja.dbpedia.org/resource/糟谷悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-bio-stub"
"http://ja.dbpedia.org/resource/糟谷悟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/糟谷悟"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/abstract","糟谷 悟（かすや さとる、1983年7月8日 - ）は日本の陸上競技選手。専門は長距離走。愛知県吉良町（現・西尾市）出身。中京大中京高校、駒澤大学卒業。2006年からトヨタ紡織所属。身長179cm、体重58kg。"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageLength",2633
"http://ja.dbpedia.org/resource/糟谷悟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/糟谷悟?oldid=88192711&ns=0"
"http://ja.dbpedia.org/resource/西尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟谷悟"
"http://wikidata.dbpedia.org/resource/Q22118285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糟谷悟"
"http://ja.wikipedia.org/wiki/糟谷悟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/糟谷悟"
