"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上砂川町"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/秋野豊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/秋野豊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/秋野豊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/秋野豊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/秋野豊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/abstract","秋野 豊明（あきの とよあき、1935年（昭和10年）-　）は、日本の医学者（医学博士）。専門は、医科学。元札幌医科大学学長。現在、札幌医科大学名誉教授。医療法人渓仁会理事長。"
"http://ja.dbpedia.org/resource/秋野豊明","http://dbpedia.org/ontology/wikiPageLength",1581
"http://ja.dbpedia.org/resource/秋野豊明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋野豊明?oldid=86971842&ns=0"
"http://ja.dbpedia.org/resource/秋野豊明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋野豊明"
"http://ja.dbpedia.org/resource/谷内昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野豊明"
"http://ja.wikipedia.org/wiki/秋野豊明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋野豊明"
