"subject","predicate","object"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Bayfmのパーソナリティ"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムインターウェーブ"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロ"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムナックファイブ"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホリプロ"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageExternalLink","https://asakojima.jimdo.com/"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjmax.fc2web.com/"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.horipro.co.jp/kojimaasako/"
"http://ja.dbpedia.org/resource/小島麻子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホリプロ"
"http://ja.dbpedia.org/resource/小島麻子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小島麻子"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/abstract","小島 麻子（こじま あさこ、1975年11月11日 - ）は、群馬県出身の女性ラジオパーソナリティ。ホリプロ所属。"
"http://ja.dbpedia.org/resource/小島麻子","http://dbpedia.org/ontology/wikiPageLength",901
"http://ja.dbpedia.org/resource/小島麻子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小島麻子?oldid=72482122&ns=0"
"http://ja.dbpedia.org/resource/恋ゴコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/様ソニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麻子"
"http://wikidata.dbpedia.org/resource/Q11460248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島麻子"
"http://ja.wikipedia.org/wiki/小島麻子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小島麻子"
