"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3206884_P344_Q2158017","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206894_P344_Q16527304","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206910_P344_Q16628451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206911_P344_Q2865244","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206966_P344_Q978222","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206978_P344_Q2546833","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3206982_P344_Q782423","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207047_P344_Q6543667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207091_P344_Q2093772","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207179_P344_Q1340985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207201_P344_Q329965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207246_P344_Q1244238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207269_P344_Q1349775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207329_P344_Q323729","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207351_P344_Q1567717","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207362_P344_Q152272","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207363_P344_Q1522660","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207368_P344_Q5663014","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207370_P344_Q348093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207379_P344_Q353758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207385_P344_Q968440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207403_P344_Q968440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207461_P344_Q213821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207463_P344_Q1586588","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207491_P344_Q15205235","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207506_P344_Q1553925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207518_P344_Q15142107","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207620_P344_Q266521","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207690_P344_Q353758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207697_P344_Q3851491","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207749_P344_Q721897","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207801_P344_Q1706396","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207812_P344_Q486883","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207840_P344_Q3830622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207905_P344_Q2127108","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207917_P344_Q1605811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207928_P344_Q91195","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207949_P344_Q2865244","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3207949_P344_Q329965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q32080284_P344_Q739937","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208072_P344_Q330778","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208075_P344_Q607280","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208088_P344_Q1711723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208117_P344_Q24203452","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208119_P344_Q716493","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208121_P344_Q3726647","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208147_P344_Q41136189","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q320814_P344_Q6710749","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q320814_P344_Q77757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208161_P344_Q15846065","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208176_P344_Q544869","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208185_P344_Q455900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208216_P344_Q490240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208286_P344_Q369059","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208318_P344_Q544869","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208362_P344_Q16185708","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208362_P344_Q3085673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208384_P344_Q3751276","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208387_P344_Q460376","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208388_P344_Q4795706","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208430_P344_Q64581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208439_P344_Q89199","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208471_P344_Q3131873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208595_P344_Q516836","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208613_P344_Q919460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208662_P344_Q690290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208680_P344_Q1668173","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208693_P344_Q1699167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208701_P344_Q657194","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208713_P344_Q62547","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208716_P344_Q329965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208717_P344_Q3157106","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208719_P344_Q489951","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208723_P344_Q2977690","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208726_P344_Q266521","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208735_P344_Q348093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208750_P344_Q111861","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208780_P344_Q1006997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208794_P344_Q362210","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208826_P344_Q678653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208826_P344_Q957569","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208833_P344_Q788300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208835_P344_Q16039505","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208837_P344_Q709992","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208864_P344_Q677834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208873_P344_Q329176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208878_P344_Q2580846","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208878_P344_Q486883","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208884_P344_Q253250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208885_P344_Q1312577","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208888_P344_Q2832321","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208919_P344_Q71424","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208932_P344_Q919460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208940_P344_Q253250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208959_P344_Q325970","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208968_P344_Q1607471","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208985_P344_Q351563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208990_P344_Q2156865","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208991_P344_Q743092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3208994_P344_Q3172748","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3209019_P344_Q4168966","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3209026_P344_Q209084","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3209050_P344_Q1346696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3209072_P344_Q3640870","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3209079_P344_Q486883","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3209123_P344_Q15637283","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q321561_P344_Q1239835","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228305_P344_Q15845663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228321_P344_Q295093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228342_P344_Q329965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228386_P344_Q3262834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228391_P344_Q3934563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228393_P344_Q3262834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228415_P344_Q939716","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228422_P344_Q2960820","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228426_P344_Q166000","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228430_P344_Q2281636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228436_P344_Q2093772","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228439_P344_Q1525590","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228467_P344_Q607280","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228467_P344_Q955982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228476_P344_Q2133917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228501_P344_Q2093718","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228527_P344_Q3262834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228547_P344_Q957569","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228575_P344_Q348093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3228616_P344_Q287778","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q322872_P344_Q63069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3272380_P344_Q5663014","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q327332_P344_Q384784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3273366_P344_Q1356226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3273495_P344_Q89163","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q32734_P344_Q922928","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3273514_P344_Q1064479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3273551_P344_Q937733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3273610_P344_Q428260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3273809_P344_Q6782618","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3273963_P344_Q122187","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q327427_P344_Q62547","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3274701_P344_Q1245379","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q3275319_P344_Q919460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
"http://wikidata.dbpedia.org/resource/Q33093420_P344_Q55343137","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/cinematography"
