"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉志朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageID",1492797
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageRevisionID",92388771
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共経営修士（専門職）"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清野良栄"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPSJ"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国立大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学の人物一覧"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学経済学部"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発援助委員会"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立向陽高等学校"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田仁志"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学会"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院国際公共政策研究科"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学に関係する日本人の一覧"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子情報通信学会"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家広"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山大学の教員"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松安晴"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松玄六"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷巌"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立中山大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実践大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共経営修士（専門職）取得者"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深作喜一郎"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本NPO学会"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済協力局"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田英彦"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済協力開発機構"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会情報学者"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査員"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際問題研究所"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部則夫"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市外国語大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝上達也"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ガバナンス"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三菱銀行"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ・スクール"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ・プラン"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会情報学会"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本情報経営学会"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山大学の人物一覧"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際開発高等教育機構"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロービス・マネジメント・スクール"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山短期大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://pweb.cc.sophia.ac.jp/s-yuga/asaj2/"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igi-global.com/book/inter-organizational-information-systems-business/49575"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/computer/database+management+%26+information+retrieval/book/978-3-7091-1424-7"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cier.edu.tw/mp.asp%3Fmp=1"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elicos.com/"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iii.org.tw/"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsaa.info/"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E4%B8%8A%E6%9D%89+%E5%BF%97%E6%9C%97&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anu.edu.au"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.matsuyama-u.ac.jp/~uesugi/%E3%80%80%E6%9D%BE%E5%B1%B1%E5%A4%A7%E5%AD%A6%E4%B8%8A%E6%9D%89%E5%BF%97%E6%9C%97%E7%A0%94%E7%A9%B6%E5%AE%A4"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://hks.harvard.edu"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssi.or.jp/prize/"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsworld.org/"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hks.harvard.edu/faculty/jay-rosengard"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_経済学者"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上杉志朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上杉志朗"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/名前","上杉志朗"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/生年月日","--01-01"
"http://ja.dbpedia.org/resource/上杉志朗","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/経営情報学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/abstract","上杉 志朗（うえすぎ しろう、1965年11月 - ）は、日本の経営情報学者、松山大学教授。元松山短期大学学長。京都府出身。大阪大学博士(国際公共政策)、ハーバード大学修士MPA。専門は経営情報学、情報社会学。特に電子商取引と情報デザイン、社会情報学とソーシャルビジネスを主たる研究領域としている。 研究の方向は、営利組織および非営利組織における情報技術の有効利用について政策科学的手法によって分析している。NPO（非営利組織）マネジメント論等の講義も担当。 2001年大阪大学大学院国際公共政策研究科博士後期課程修了後、松山大学専任講師、助教授、准教授を経て教授。2015年４月ー2018年３月松山短期大学学長。1998年と2004年から2005年にかけてオーストラリア国立大学において客員研究員。日本NPO学会理事（2001年 - 2005年）日本情報経営学会理事（第10期ー）。 所属学会:IEEE（米国）(SSIT Japan Vice-Chair)、日本情報経営学会、日本NPO学会、電子情報通信学会、、経営情報学会、International Telecommunication Society（ITS）（米国）、AIS(Association for Information System)(米国)、 オーストラリア学会、The Japan Studies Association of Australia（JSAA）（オーストラリア）。"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageLength",10339
"http://ja.dbpedia.org/resource/上杉志朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上杉志朗?oldid=92388771&ns=0"
"http://ja.dbpedia.org/resource/京都府立向陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉志朗"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉志朗"
"http://ja.dbpedia.org/resource/松山大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉志朗"
"http://ja.dbpedia.org/resource/松山短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉志朗"
"http://ja.dbpedia.org/resource/清野良栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉志朗"
"http://wikidata.dbpedia.org/resource/Q11359163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上杉志朗"
"http://ja.wikipedia.org/wiki/上杉志朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上杉志朗"
