"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖ヨハネ大学_(上海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/2000/01/rdf-schema#label","華東政法大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/2000/01/rdf-schema#comment","華東政法大学（かとうせいほうだいがく、英語：East China University of Political Science and Law、略称ECUPL）は、中華人民共和国上海市長寧区万航渡路1575号に本部を置く中国の国立大学である。中国の代表的な法学教育と法曹養成機関である。中華人民共和国司法部の直轄大学である。1952年に設立された。"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz3g"
"http://ja.dbpedia.org/resource/華東政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長寧区"
"http://ja.dbpedia.org/resource/華東政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江区の建築物"
"http://ja.dbpedia.org/resource/華東政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:華東政法大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の法学教育"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageID",2757942
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageRevisionID",84557555
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東師範大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ECUPL_CHANG_NING_XIAO_QU.jpg"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江区"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヨハネ大学_(上海)"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史カン章"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏明"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・チョウ"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋慶齢"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長寧区"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉青"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寧区"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国教育部"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄毅仁"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海共同租界"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同済大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江区の建築物"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋子文"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林語堂"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳天池"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国司法部"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋靄齢"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹建明"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何勤華"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:華東政法大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厦門大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・ハーベスト"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋美齢"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の法学教育"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国聖公会"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭文卿"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租界"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏文伯"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐パン秋"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷経天"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieclaw.ecupl.edu.cn/"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecupl.edu.cn/"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsg.ecupl.edu.cn/Index.html"
"http://ja.dbpedia.org/resource/華東政法大学","http://xmlns.com/foaf/0.1/name","East China University of Political Science and Law"
"http://ja.dbpedia.org/resource/華東政法大学","http://xmlns.com/foaf/0.1/name","華東政法大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://xmlns.com/foaf/0.1/nick","ECUPL"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/numberOfStudents",15420
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ECUPL_CHANG_NING_XIAO_QU.jpg?width=300"
"http://ja.dbpedia.org/resource/華東政法大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/華東政法大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2246
"http://ja.dbpedia.org/resource/華東政法大学","http://www.georss.org/georss/point","31.224611111111113 121.41808333333333"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.418
"http://ja.dbpedia.org/resource/華東政法大学","http://xmlns.com/foaf/0.1/homepage","http://www.ecupl.edu.cn/"
"http://ja.dbpedia.org/resource/華東政法大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECUPL_CHANG_NING_XIAO_QU.jpg"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/established",1952
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/motto","「篤行致知、明徳崇法」"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/name","華東政法大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/nativeName","East China University of Political Science and Law"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/nickname","ECUPL"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/website","http://www.ecupl.edu.cn/"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/葉青"
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/postgrad",2920
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/staff",1400
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/students",15420
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/undergrad",12500
"http://ja.dbpedia.org/resource/華東政法大学","http://ja.dbpedia.org/property/doctoral",300
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/motto","「篤行致知、明徳崇法」"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/numberOfDoctoralStudents",300
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",2920
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",12500
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/staff",1400
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/abstract","華東政法大学（かとうせいほうだいがく、英語：East China University of Political Science and Law、略称ECUPL）は、中華人民共和国上海市長寧区万航渡路1575号に本部を置く中国の国立大学である。中国の代表的な法学教育と法曹養成機関である。中華人民共和国司法部の直轄大学である。1952年に設立された。"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageLength",4613
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/華東政法大学?oldid=84557555&ns=0"
"http://ja.dbpedia.org/resource/華東政法大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.41808319092 31.224611282349)"
"http://ja.dbpedia.org/resource/西原春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/鹿児島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://wikidata.dbpedia.org/resource/Q5328082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.wikipedia.org/wiki/華東政法大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/華東政法大学"
