"subject","predicate","object"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎放哉"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピーライター"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコピーライター"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww8.tiki.ne.jp/~kyhosai/index.htm"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://seiho-jiyuritsu.blogspot.com"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://natsui-and-co.jugem.jp"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/kk194806/"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seihosha.net/"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosai-seiho.net/"
"http://ja.dbpedia.org/resource/きむらけんじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/きむらけんじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/きむらけんじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/abstract","きむら けんじ（1948年 - ）は、兵庫県出身の俳人。自由律俳句結社「青穂」同人。現代俳句協会会員。 本名は木村 健治（きむら けんじ）。 後に転勤により神戸市から東京都へ移住。2009年より再び神戸市在住。"
"http://ja.dbpedia.org/resource/きむらけんじ","http://dbpedia.org/ontology/wikiPageLength",1621
"http://ja.dbpedia.org/resource/きむらけんじ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きむらけんじ?oldid=87532031&ns=0"
"http://ja.dbpedia.org/resource/きむらけんじ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きむらけんじ"
"http://ja.dbpedia.org/resource/自由律俳句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむらけんじ"
"http://wikidata.dbpedia.org/resource/Q11264985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きむらけんじ"
"http://ja.wikipedia.org/wiki/きむらけんじ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きむらけんじ"
