"subject","predicate","object"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鎮県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の軍人"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホア"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーラム県"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉儁"
"http://ja.dbpedia.org/resource/張輔_(明)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/張輔.jpg?width=300"
"http://ja.dbpedia.org/resource/張輔_(明)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/張輔.jpg"
"http://ja.dbpedia.org/resource/張輔_(明)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張輔_(明)"
"http://ja.dbpedia.org/resource/張輔_(明)","http://dbpedia.org/ontology/wikiPageLength",5872
"http://ja.dbpedia.org/resource/張輔_(明)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張輔_(明)?oldid=91196964&ns=0"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/朱栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/永楽帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/藍山蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/陳懐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/陳洽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/張玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.dbpedia.org/resource/柳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張輔_(明)"
"http://ja.wikipedia.org/wiki/張輔_(明)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張輔_(明)"
