"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガルナーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ガルナーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/サム・イダルゴ＝クライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/サム・イダルゴ＝クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ナスル_(ナスル朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ナスル_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ヌリア・パリサス・ディアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ヌリア・パリサス・ディアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/パコ・マルティネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/パコ・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/パブロ・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/パブロ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ビクトリア・パディアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ビクトリア・パディアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/フアンホ・ガルニド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/フアンホ・ガルニド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・アヤラ_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・アヤラ_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・スアレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・スアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ホセ・ルイス・ゴメス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ホセ・ルイス・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/マニュエル・オランテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/マニュエル・オランテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/マリア・フランシスカ・デ・サレス・ポルトカレッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/マリア・フランシスカ・デ・サレス・ポルトカレッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・ゴメス＝マルティネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・ゴメス＝マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ムハンマド3世_(ナスル朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ムハンマド3世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ユースフ1世_(ナスル朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ユースフ1世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ルイス・リカルド・ファレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ルイス・リカルド・ファレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ルーカス・アルカラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/ルーカス・アルカラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/レオ・アフリカヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://ja.dbpedia.org/resource/レオ・アフリカヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
"http://wikidata.dbpedia.org/resource/Q7112427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラナダ出身の人物"
