"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉治憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/下田次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/中国哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/中島徳蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/中村萬吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/久保川平三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/二宮尊徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/二礼二拍手一礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/五山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/人物主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/伊能忠敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/伊藤千代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/佐々木盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/佐久間勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/佐藤志津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/体操伝習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/作田荘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/修身","http://www.w3.org/2000/01/rdf-schema#label","修身"
"http://ja.dbpedia.org/resource/修身","http://www.w3.org/2000/01/rdf-schema#comment","修身（しゅうしん）は、「身を修めること」を意味し、第二次世界大戦前の日本の小学校（戦前期は尋常小学校、第二次世界大戦中は国民学校）における科目の一つ。1890年（明治23年）の教育勅語発布から、1945年（昭和20年）の敗戦まで存在した。イギリス等の宗教教育や戦後日本の道徳教育に相当するものである。個人主義や自由主義、物質主義の考えが増える中で、いかに不良少年少女を減らすかが課題となった。"
"http://ja.dbpedia.org/resource/修身","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道徳教育"
"http://ja.dbpedia.org/resource/修身","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の教育"
"http://ja.dbpedia.org/resource/修身","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教科"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageID",239284
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageRevisionID",90094640
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村茂樹"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンセンス"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井白石"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五榜の掲示"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古学"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸橋轍次"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼学綱要"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓蒙叢談"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物主義"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上羽勝衛"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木秀次_(法学者)"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCAPIN"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育ニ関スル勅語"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道徳教育"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育令"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世間子息気質"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民家童蒙解"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田茂"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・ヘルバルト"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気質物"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学作法書"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学修身書"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学修身書_初等科之部"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学修身編纂方大意"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学修身訓"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学教則"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校教則綱領"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生徒心得"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学道徳論"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙思想"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教教育"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元田永孚"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝原益軒"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国立志編"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人主義"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官布告"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・チェンバース_(出版業者)"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳の時間"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧孝邇言"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェントルマン"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁教令"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制布告書"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教員品行検定規則"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千河岸貫一"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ教育使節団報告書"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋紀聞"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順_(王朝)"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学聖旨"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦重剛"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物質主義"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部温"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五箇条の御誓文"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良行為少年"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知育"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢栄"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上下定分の理"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田正久"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏子調"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕作麟祥"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛国心"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和俗童子訓"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村重成"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙主義"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏子調規則"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆コース"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱子学"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闢邪集"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家神道"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城井寿章"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博愛"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由、平等、友愛"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育議"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学_(書物)"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本左内"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間象山"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ドリーム"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本大八事件"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木口小平"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・チェンバース"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育議附議"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本立志編"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理書"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本道徳論"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健全学"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術新体制確立要綱"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井堯民"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢野久作"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風土"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和魂洋才"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和魂漢才"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童蒙家道訓"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童蒙教草"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺請制度"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治孝節録"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身児訓"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身要訣"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身論"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列強"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍国主義"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教育言論"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開国進取"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすすめ"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民精神作興ニ関スル詔書"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カント哲学"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民精神総動員"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科目"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋学"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤芳樹"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小幡篤次郎"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳育如何"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳育涵養ノ義ニ付建議"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳育鎮定論"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身要領"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性法略"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村貞一"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤諭吉"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井小楠"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗伊蘇普物語"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・スマイルズ"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国定教科書"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福沢諭吉"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田孟悟"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鄙問答"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改正教育令"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校教員心得"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部泰蔵"
"http://ja.dbpedia.org/resource/修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
