"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・スタージェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョン・スタージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ロバート・シュリーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ロバート・シュリーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・レヴィット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・レヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ダン・カステラネタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ダン・カステラネタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ディアンヌ・チャンドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ディアンヌ・チャンドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・アクセルロッド_(政治コンサルタント)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・アクセルロッド_(政治コンサルタント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/トニー・フィオーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/トニー・フィオーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/トーマス・レノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/トーマス・レノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ビジー・フィリップス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ビジー・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・シュリッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・シュリッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ブルース・デビッドソン_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ブルース・デビッドソン_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ベティ・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ベティ・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ニューハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ニューハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・マストラントニオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・マストラントニオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/リチャード・バック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/リチャード・バック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/リー・アーシャムボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/リー・アーシャムボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/レイ・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/レイ・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ロイス・ネットルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ロイス・ネットルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ロイド・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://ja.dbpedia.org/resource/ロイド・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
"http://wikidata.dbpedia.org/resource/Q10771883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オークパーク出身の人物"
