"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ系イギリス人"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスに帰化した人物"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスター家"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageID",4612328
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageRevisionID",91039225
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合王国貴族"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連合王国貴族の子爵"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ系イングランド人"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アスター_(初代アスター子爵)"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスに帰化した人物"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスター家"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマス"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グールド・ショー3世"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの実業家"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(イギリス)"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ・マルキエビッチ"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ハームズワース_(初代ノースクリフ子爵)"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター子爵"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・アスター（アスター子爵夫人）"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ系イギリス人"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター家"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/abstract","第2代アスター子爵ウォルドーフ・アスター（英語：Waldorf Astor、2nd Viscount Astor、1879年5月19日 - 1952年9月30日）は、アメリカ・イギリスの実業家、政治家、貴族。アメリカの財閥アスター家の一族。"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://dbpedia.org/ontology/wikiPageLength",1812
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウォルドーフ・アスター_(第2代アスター子爵)?oldid=91039225&ns=0"
"http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウォルドーフ・アスター_(第2代アスター子爵)"
"http://ja.wikipedia.org/wiki/ウォルドーフ・アスター_(第2代アスター子爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウォルドーフ・アスター_(第2代アスター子爵)"
