"subject","predicate","object"
"http://ja.dbpedia.org/resource/広橋保子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/abstract","広橋 保子(ひろはし やすこ 生年不詳 - 永禄7年3月19日（1564年4月29日））は、戦国時代の女性。広橋国光の妹。一条兼冬の妻。彼の死後は松永久秀と再婚する。"
"http://ja.dbpedia.org/resource/広橋保子","http://dbpedia.org/ontology/wikiPageLength",814
"http://ja.dbpedia.org/resource/広橋保子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広橋保子?oldid=86855628&ns=0"
"http://ja.dbpedia.org/resource/広橋保子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広橋保子"
"http://ja.dbpedia.org/resource/広橋兼秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋保子"
"http://ja.dbpedia.org/resource/広橋国光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋保子"
"http://ja.dbpedia.org/resource/広橋家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋保子"
"http://ja.dbpedia.org/resource/松永久秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋保子"
"http://wikidata.dbpedia.org/resource/Q16913791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広橋保子"
"http://ja.wikipedia.org/wiki/広橋保子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広橋保子"
