"subject","predicate","object"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントンビルの戦い"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビルの戦い"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネソー山の戦い"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・マクファーソン_(軍人)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ・グラント"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14軍団_(北軍)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北軍の部隊"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15軍団_(北軍)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・A・ローガン"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックスバーグ方面作戦"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海への進軍"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ_(ジョージア州)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部戦線_(南北戦争)"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ベル・フッド"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタの戦い"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンヒルの戦い"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwararchive.com/CORPS/17thcorp.htm"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/abstract","南北戦争中の北軍第17軍団（XVII Corps）は1862年12月18日に、ユリシーズ・グラントのテネシー軍傘下に創設された軍団である。軍団長は、ジェイムズ・マクファーソン少将、後にはフランシス・プレストン・ブレア・ジュニア少将が務め、西部戦線で活動した。"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://dbpedia.org/ontology/wikiPageLength",2926
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第17軍団_(北軍)?oldid=78241817&ns=0"
"http://ja.dbpedia.org/resource/第17軍団_(北軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/アトランタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/ジェイムズ・マクファーソン_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/ジョン・スプラーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/ジョージア軍_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/ジョーンズバラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/チャンピオンヒルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/テネシー軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/レイモンドの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/第15軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/第16軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.dbpedia.org/resource/第三次チャタヌーガの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://wikidata.dbpedia.org/resource/Q8042540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
"http://ja.wikipedia.org/wiki/第17軍団_(北軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第17軍団_(北軍)"
