"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎外国語短期大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関商業短期大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ学会"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸女子大学"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫八郎"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ文学者"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsj.org/"
"http://ja.dbpedia.org/resource/鶴谷寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鶴谷寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鶴谷寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/鶴谷寿","http://ja.dbpedia.org/property/存命人物の出典明記","--09-18"
"http://ja.dbpedia.org/resource/鶴谷寿","http://ja.dbpedia.org/property/宣伝","--09-19"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/abstract","鶴谷 寿（つるたに ひさし、1925年 - ）は、日本のアメリカ文学研究者、米国移住者、竹久夢二研究者である。日本英文学会会員。アメリカ学会会員。長崎県生まれ。"
"http://ja.dbpedia.org/resource/鶴谷寿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴谷寿"
"http://ja.dbpedia.org/resource/鶴谷寿","http://dbpedia.org/ontology/wikiPageLength",9356
"http://ja.dbpedia.org/resource/鶴谷寿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴谷寿?oldid=91108718&ns=0"
"http://ja.wikipedia.org/wiki/鶴谷寿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴谷寿"
