"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ,トーニャ_史上最大のスキャンダル"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/101匹わんちゃん"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューライン・シネマ"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブドール"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンダラー・アーム"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルエラ"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイン"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライトナイト/恐怖の夜"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://xmlns.com/foaf/0.1/name","クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://xmlns.com/foaf/0.1/name","Craig Gillespie"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Gillespie_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Gillespie_(cropped).jpg"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/ふりがな","クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/画像ファイル","Craig Gillespie .jpg"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/主な作品","『クルエラ』"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/主な作品","『ラースと、その彼女』"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/主な作品","『アイ,トーニャ 史上最大のスキャンダル』"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/生年",1967
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/芸名","Craig Gillespie"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://ja.dbpedia.org/property/出生地","シドニー"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/birthYear","1967"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/abstract","クレイグ・ガレスピー（Craig Gillespie、1967年9月1日 - ）は、オーストラリアの映画監督である。日本語では「クレイグ・ギレスピー」と表記されることもある。"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://dbpedia.org/ontology/wikiPageLength",5062
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレイグ・ガレスピー?oldid=90593404&ns=0"
"http://ja.dbpedia.org/resource/クレイグ・ガレスピー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ミュージカル・コメディ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ザ・ブリザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ザ・ブリザード","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/タイット・フレッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/テルマ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ディズニーアニメーション映画の実写リメイク作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ディズニー作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ニコラス・ブリテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/フライトナイト/恐怖の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/フライトナイト/恐怖の夜","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ミリオンダラー・アーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ミリオンダラー・アーム","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ラースと、その彼女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/ラースと、その彼女","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/第42回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/高慢と偏見とゾンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/高慢と偏見とゾンビ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://wikidata.dbpedia.org/resource/Q3696452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クレイグ・ギレスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.dbpedia.org/resource/クレイグ・ギレスピー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
"http://ja.wikipedia.org/wiki/クレイグ・ガレスピー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレイグ・ガレスピー"
