"subject","predicate","object"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院ビジネス研究科"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国電気電子学会"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネカ"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ファインセラミックス協会"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人産業技術総合研究所"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気学会"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川勝博"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲田清孝"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口悟郎"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善CHIホールディングス"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電協会"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井軍平"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡信貴"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善ジュンク堂書店"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四家秀治"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川清貴"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤与五郎"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ市立工業物理化学高等専門大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ工科大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITX_(企業)"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木光範"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明夏夫"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邉義章"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校令"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:170128_Doshisha_University_Imadegawa_Campus_Kyoto_Japan02n.jpg"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本哲彦"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIFT_(企業)"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨谷昭弘"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻本秀幸"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイテクト"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下弘"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和利"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首藤勝次"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の教育機関"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島隆義"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽曾部卓"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木賞"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあフィルムフェスティバル"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木達治"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島規巨"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井植敏"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤和弘_(実業家)"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺綬褒章"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネティカット州"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード工科大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリス理化学研究所"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール理工科大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹市"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国農業協同組合連合会"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県議会議員"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角倉護"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎和佳奈"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健太_(アナウンサー)"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本音響学会"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグローブ"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦機械"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本IBM科学賞"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯村幸生"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田製作所"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎舜平"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーダ工業会"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪雅"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京セラ"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロミル"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産車体"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院生命医科学研究科・生命医科学部"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田誠"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田國士戯曲賞"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageExternalLink","http://se.doshisha.ac.jp/"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageExternalLink","https://istc.doshisha.ac.jp/en/"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:同志社大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人同志社"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:子記事"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/170128_Doshisha_University_Imadegawa_Campus_Kyoto_Japan02n.jpg?width=300"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170128_Doshisha_University_Imadegawa_Campus_Kyoto_Japan02n.jpg"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/abstract","同志社大学大学院理工学研究科は、同大学院の研究科の1つであり、理工学部は同大学の学部である。元々は1890年に設立された同志社波理須理化学校（1912年に廃止）を源流とする工学部であり、2008年に工学部を改組して設立された。大学院の専攻としては6専攻、学部の学科としては10学科が置かれている。"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageLength",5883
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同志社大学大学院理工学研究科・理工学部?oldid=91064524&ns=0"
"http://ja.dbpedia.org/resource/同志社大学大学院脳科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/大学専門部_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/山本健太_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/山本健太_(アナウンサー)","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/角倉護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/鈴木達治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/工業化学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://wikidata.dbpedia.org/resource/Q55539989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.wikipedia.org/wiki/同志社大学大学院理工学研究科・理工学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
