"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルバータ大学","http://www.w3.org/2000/01/rdf-schema#label","アルバータ大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://www.w3.org/2000/01/rdf-schema#comment","アルバータ大学（アルバータだいがく、英: University of Alberta）は、カナダ・アルバータ州の州都エドモントンにある州立総合大学である。 1908年にアルバータ州初代州知事のアレクサンダー・キャメロン・ラザフォードとアルバータ大学初代学長となった教育者のヘンリー・マーシャル・トーリーによって設立されたカナダの総合大学の一つ。学生数は37,000人を超え、世界約133カ国から2,500人の留学生を受け入れている。メインキャンパスはノースサスカチュワン川を挟んでエドモントンのダウンタウンに隣接する市街地にあり、ノースサスカチュワン川南側の50ブロックの敷地に広がる90以上の建物からなる。医歯薬理学、工学、化学、生物学系学部やビジネススクール、地質学、森林学、淡水生態学、環境経済学、ナノテクノロジー等の分野での研究・活動が盛んである。カナダの首相や数々の政治家、最高裁判所長官、作家等の著名人を輩出している。カナダ国内大学ランキングでは5位以内、世界大学ランキングでは100位前後を維持している。"
"http://ja.dbpedia.org/resource/アルバータ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3s2"
"http://ja.dbpedia.org/resource/アルバータ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドモントンの建築物"
"http://ja.dbpedia.org/resource/アルバータ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/アルバータ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバータ州の大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageID",330427
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageRevisionID",89845450
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道医療大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドモントンの建築物"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋商科大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・クラーク"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・E・テイラー"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・トゥルードー"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・グレツキー"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ウィーラー"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州知事"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州立大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本祐一"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人栗本学園"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎まさみ"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィック・アダモヴィッツ"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治薬科大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mechanical_Engineering_Building_University_Of_Alberta_Edmonton_Alberta_Canada_01A.jpg"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・シンドラー"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバータ州の大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・マーティン"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベバリー・マクラッチリン"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都女子大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ディーフェンベイカー"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースサスカチュワン川"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・スタンレー"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:U_of_A.jpg"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Convocation_Hall_University_of_Alberta_Edmonton_Alberta_Canada_02.jpg"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモントン"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ualberta.ca/"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://academictree.org/chemistry/tree.php%3Fpid=54222%3Cbr"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/name","アルバータ大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/name","University of Alberta"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/nick","パンダス（女子）"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/nick","ゴールデンペアーズ（男子）"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CND-stub"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:U15"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_A.jpg"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convocation_Hall_University_of_Alberta_Edmonton_Alberta_Canada_02.jpg"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mechanical_Engineering_Building_University_Of_Alberta_Edmonton_Alberta_Canada_01A.jpg"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Arts_Building.jpg"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Arts_Building.jpg?width=300"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/homepage","http://www.ualberta.ca/"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/caption","Arts and Convocation Hall"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/established",1908
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/imageName","Old Arts Building.JPG"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/imageSize",240
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/location","アルバータ州エドモントン"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/motto","Quaecumque Vera（ラテン語）"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/name","アルバータ大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/nativeName","University of Alberta"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/nickname","ゴールデンペアーズ （男子）"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/nickname","パンダス（女子）"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/州立大学"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/website","http://www.ualberta.ca/"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/colours","緑と金"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/president","Bill Flanagan"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/faculty",3353
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/mottoeng","Whatsoever things are true"
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/postgrad",4356
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/postgrad",1717
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/staff",6061
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/undergrad",28158
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/undergrad",2204
"http://ja.dbpedia.org/resource/アルバータ大学","http://ja.dbpedia.org/property/endowment",7
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/abstract","アルバータ大学（アルバータだいがく、英: University of Alberta）は、カナダ・アルバータ州の州都エドモントンにある州立総合大学である。 1908年にアルバータ州初代州知事のアレクサンダー・キャメロン・ラザフォードとアルバータ大学初代学長となった教育者のヘンリー・マーシャル・トーリーによって設立されたカナダの総合大学の一つ。学生数は37,000人を超え、世界約133カ国から2,500人の留学生を受け入れている。メインキャンパスはノースサスカチュワン川を挟んでエドモントンのダウンタウンに隣接する市街地にあり、ノースサスカチュワン川南側の50ブロックの敷地に広がる90以上の建物からなる。医歯薬理学、工学、化学、生物学系学部やビジネススクール、地質学、森林学、淡水生態学、環境経済学、ナノテクノロジー等の分野での研究・活動が盛んである。カナダの首相や数々の政治家、最高裁判所長官、作家等の著名人を輩出している。カナダ国内大学ランキングでは5位以内、世界大学ランキングでは100位前後を維持している。"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/staff",6061
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/facultySize",3353
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/motto","Quaecumque Vera（ラテン語）"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",1717
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",4356
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",2204
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",28158
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/officialSchoolColour","緑と金"
"http://ja.dbpedia.org/resource/アルバータ大学","http://dbpedia.org/ontology/wikiPageLength",6160
"http://ja.dbpedia.org/resource/アルバータ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルバータ大学?oldid=89845450&ns=0"
"http://ja.dbpedia.org/resource/アルバータ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルバータ大学"
"http://ja.dbpedia.org/resource/アルバータ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/インターナショナル・ハウス_(ニューヨーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ウィリアム・ジョーンズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/エドウィン・プリーブランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/エドウィン・プリーブランク","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/エドモントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/エドモントンLRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/エドモントンプロトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/エドモントン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/エミ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/オーガスタナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/カナダのロー・スクール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/カナダの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/クリス・フリドフィンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/クロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/グウィニス・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ケネス・L・ヘイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ゲオステルンベルギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ゴードン・ヒラバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ゴールデンベアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジェイソン・デロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジェイド_エンパイア_〜翡翠の帝国〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジム・バターフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジュリー・ペイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジョアン・パラディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジョン・フランクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジョーダン・ピーターソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジョー・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジョー・クラーク","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ジョー・シュレジンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/スコッティ_(ティラノサウルス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/セヴァン・カリス＝スズキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/タギシュ・レイク隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/チェッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/チャールズ・リー_(科学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/チャールズ・リー_(科学者)","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/ティモシー・ブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/テクネチウム99m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/デイノケイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
"http://ja.dbpedia.org/resource/デビッド・チェリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ大学"
