"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Currency"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biafran_2½_shilling_coin_from_1969_of_aluminium_II..jpg?width=300"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biafran_2½_shilling_coin_from_1969_of_aluminium_II..jpg"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biafran_2½_shilling_coin_from_1969_of_aluminium..jpg"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/image","File:Biafran 2½ shilling coin from 1969 of aluminium..JPG"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/image","File:Biafran 2½ shilling coin from 1969 of aluminium II..JPG"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/symbol","http://ja.dbpedia.org/resource/£"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/issuingAuthority","ビアフラ銀行"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/subunitName","http://ja.dbpedia.org/resource/ペニー"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/subunitName","http://ja.dbpedia.org/resource/シリング"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/subunitRatio",1
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/usedBanknotes",5
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/usedCoins","518400.0"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/usingCountries","http://ja.dbpedia.org/resource/ビアフラ"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/pluralSubunit","pence"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/symbolSubunit","s"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/symbolSubunit","d"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/plural",""
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/abstract","ビアフラ・ポンド(Biafran Pound)は1967年から1970年の間に流通していた、ビアフラ共和国の通貨である。1967年発行の通貨は、ビアフラ共和国外ではまったく価値を認められていなかった。"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageLength",881
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビアフラ・ポンド?oldid=91665976&ns=0"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ共和国","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ベニン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ベニン共和国","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ポンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ポンド_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・シリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・シリング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ペニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ペニー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ペンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.wikipedia.org/wiki/ビアフラ・ポンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
