"subject","predicate","object"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二硫化炭素"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化バリウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://xmlns.com/foaf/0.1/name","硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マグネシウムの化合物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magnesium-sulfide-3D-ionic.png?width=300"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnesium-sulfide-3D-ionic.png"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/imagefile","Magnesium-sulfide-3D-ionic.png"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/iupacname","硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/iupacname","magnesium sulfide"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://ja.dbpedia.org/property/name","硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/iupacName","硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/iupacName","magnesium sulfide"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/abstract","硫化マグネシウム（りゅうかマグネシウム、magnesium sulfide）は、マグネシウムの硫化物で、化学式 MgS の無機化合物。CAS登録番号は [12032-36-9]。"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageLength",2522
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/硫化マグネシウム?oldid=77477652&ns=0"
"http://ja.dbpedia.org/resource/酸化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化マグネシウム"
"http://wikidata.dbpedia.org/resource/Q424250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硫化マグネシウム"
"http://ja.wikipedia.org/wiki/硫化マグネシウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/硫化マグネシウム"
