"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/2000/01/rdf-schema#label","ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/2000/01/rdf-schema#comment","ヌリ・ビルゲ・ジェイラン（Nuri Bilge Ceylan、1959年1月26日 - ）は、トルコの映画監督・脚本家。"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03khgn"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの写真家"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの映画監督"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスタンブール出身の人物"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageID",1853855
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageRevisionID",89825820
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_監督賞"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第59回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第65回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの映画監督"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルム・ドール"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボアズィチ大学"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第64回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第67回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミマール・スィナン芸術大学"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昔々、アナトリアで"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪の轍"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第50回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第61回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスタンブール出身の人物"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_審査員特別グランプリ"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの写真家"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回東京国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://xmlns.com/foaf/0.1/name","ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンヌ国際映画祭監督賞_2000-2019"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/ベルリン国際映画祭","カリガリ賞"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/ベルリン国際映画祭",1998
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭","功労賞"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭","パルム・ドール"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭","国際映画批評家連盟賞"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭","グランプリ"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭",2011
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭",2008
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭",2014
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭",2012
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭",2003
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭",2006
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/カンヌ国際映画祭","監督賞"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://xmlns.com/foaf/0.1/homepage","http://www.nuribilgeceylan.com"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuribilgeceylan.jpg?width=300"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuribilgeceylan.jpg"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/ふりがな","ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/活動期間",1995
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/画像ファイル","Nuribilgeceylan.jpg"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/主な作品","『雪の轍』"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/主な作品","『昔々、アナトリアで』"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/生年",1959
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/芸名",""
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/配偶者","エブル・ジェイラン"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/出生地","イスタンブール"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/著名な家族","モハメット・エミン・トプラク（従兄弟）"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/ヨーロッパ映画賞","国際映画批評家連盟賞"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://ja.dbpedia.org/property/ヨーロッパ映画賞",2000
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/birthYear","1959"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/abstract","ヌリ・ビルゲ・ジェイラン（Nuri Bilge Ceylan、1959年1月26日 - ）は、トルコの映画監督・脚本家。"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://dbpedia.org/ontology/wikiPageLength",2660
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌリ・ビルゲ・ジェイラン?oldid=89825820&ns=0"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/パルム・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/フランス映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/ボアズィチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/昔々、アナトリアで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/昔々、アナトリアで","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第11回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第21回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第25回ヨーロッパ映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第33回ロンドン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第36回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第50回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第56回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第59回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第61回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第62回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第64回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第67回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第71回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第72回ヴェネツィア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第84回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/第91回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/雪の轍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/雪の轍","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.wikipedia.org/wiki/ヌリ・ビルゲ・ジェイラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
