"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重大学医学部附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/三重県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/中華民国と南アフリカの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/亀田医療大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/人事異動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/介護保険法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/介護等の体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/伊藤のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/佐伯輝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/佐賀県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/体外式膜型人工肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/保健師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/保健師助産師看護師法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/保健師助産師看護師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/八王子市立看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/公立春日井小牧看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/公立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/公立若狭高等看護学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/公認スキーパトロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/六本木サディスティックナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/前田彩野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/前田彩野","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/前野真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/助産師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/北原佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/北都保健福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/医政局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/医業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/医歯薬出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/医療従事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/十十虫は夢を見る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/半分、青い。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/印紙税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/厚木看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/呉羽理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/呉羽理子","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/大山捨松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/大瀧詠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/大阪大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/太陽にほえろ!のセミレギュラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/守秘義務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/安房医療福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/安田真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/富山県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/専門看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/小澤高等看護学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/山田紋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/岐阜県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/座喜味一幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/救難員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/救難飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/新潟県中越地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/日本におけるCOVID-19ワクチンの接種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/日本の看護師","http://www.w3.org/2000/01/rdf-schema#label","日本の看護師"
"http://ja.dbpedia.org/resource/日本の看護師","http://www.w3.org/2000/01/rdf-schema#comment","日本における看護師（かんごし、英: nurse）は、保健師助産師看護師法に基づく国家資格である。医療、保健、福祉などの場において、医師や歯科医師などが患者を診療する際の補助、病気や障害を持つ人々の療養上の世話、疾病の予防や健康の維持増進を目的とした患者指導などを行う医療従事者である。 以前は女性を看護婦（かんごふ）、男性を看護士（かんごし）として区別していたが、2001年に「保健婦助産婦看護婦法」が「保健師助産師看護師法」に改定された際、2002年（平成14年）3月1日から、男女ともに「看護師」という名称に統一された。詳細はを参照。 免許区分としては看護師および准看護師が存在する。業務独占で名称独占である。より専門的な能力を有し、所定の審査を受けた看護師については、専門看護師、認定看護師として資格認定される。 なお隣接資格として、同法を根拠とする保健師、助産師が存在する。日本の看護師は、救急救命士の業務範囲も包括している。"
"http://ja.dbpedia.org/resource/日本の看護師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療資格"
"http://ja.dbpedia.org/resource/日本の看護師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:業務独占資格"
"http://ja.dbpedia.org/resource/日本の看護師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護師"
"http://ja.dbpedia.org/resource/日本の看護師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/日本の看護師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名称独占資格"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageID",847430
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageRevisionID",92168023
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師法"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師国家試験"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村弥生"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ・メディカル"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫内閣_(改造)"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ市"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛯原英里"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護専門学校"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師国家試験"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀基地_(海上自衛隊)"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護大学"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養成教育機関"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口千景"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜基地"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超過勤務"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西駐屯地"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森口尚史"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田昌宏"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医師会"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃月なしこ"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかずクラブ"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川あやか"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済連携協定"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛医科大学校"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quasi-nurse_license.jpg"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務官"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本梨紗"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境庁長官"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木美沙子"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部俊子"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有事"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本舞衣子"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療資格"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南野知惠子"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際労働機関"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈注射"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂はな"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎摩耶"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/患者"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石本茂"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批准"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:業務独占資格"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中たつ"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害派遣"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療看護師"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井女学校"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機動衛生隊"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海士長"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内駐屯地"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛艦"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駐屯地"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子みつ"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水嘉与子"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守秘義務"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由貿易協定"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における看護"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本成人矯正医療センター"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年の看護職員条約"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予防"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本新喜劇"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2曹"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産師"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産師国家試験"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資格"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナースキャップ"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本男性看護師会"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急救命士"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3等陸曹"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
