"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/前の駅","ラーチャプリーブリッジ"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/副項目","一等駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ラーチャブリー県"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/所在地","王国"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ムアンラーチャブリー郡"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/南本線"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/次の駅","バーンクーブア"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/母国語表記","ราชบุรี"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/画像","Ratchabburi-station.JPG"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/画像説明","ラーチャブリー駅正面"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/トンブリー駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/開業年月日","--06-19"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/電報略号","รร."
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/駅名","ラーチャブリー駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/駅番号",4089
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/駅間a",1.0200000000000000178
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/駅間b",4.1500000000000003553
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/abstract","ラーチャブリー駅（ラーチャブリーえき、タイ語:สถานีรถไฟราชบุรี）は、タイ王国中部ラーチャブリー県ムアンラーチャブリー郡にある、タイ国有鉄道南本線の駅である。"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/address","ムアンラーチャブリー郡"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/address","ラーチャブリー県"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/address","王国"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageLength",2224
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラーチャブリー駅?oldid=90862889&ns=0"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラーチャブリー駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.823608398438 13.530555725098)"
"http://ja.dbpedia.org/resource/南本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーチャブリー駅"
"http://wikidata.dbpedia.org/resource/Q6895726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーチャブリー駅"
"http://ja.wikipedia.org/wiki/ラーチャブリー駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラーチャブリー駅"
