"subject","predicate","object"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日_(旧暦)"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持国"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持富"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1441年没"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐氏"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日_(旧暦)"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日_(旧暦)"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日_(旧暦)"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山満家"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:畠山金吾家"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松満祐"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/畠山持永","http://xmlns.com/foaf/0.1/name","畠山 持永"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/幕府","室町幕府 河内、紀伊、越中守護"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/畠山満家"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/死没","--09-05"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/氏名","畠山 持永"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山持国"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山持富"
"http://ja.dbpedia.org/resource/畠山持永","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/abstract","畠山 持永（はたけやま もちなが）は、室町時代中期の守護大名。河内国・紀伊国・越中国守護。官位は左馬助。"
"http://ja.dbpedia.org/resource/畠山持永","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/畠山持永"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageLength",1105
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/畠山持永?oldid=87771362&ns=0"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/畠山満家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/紀伊国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/足利義持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.wikipedia.org/wiki/畠山持永","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/畠山持永"
