"subject","predicate","object"
"http://ja.dbpedia.org/resource/古武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/国民融合論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/士農工商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/天龍人_(ネット用語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/安本末子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/富裕層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/尼港事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/支配階級","http://www.w3.org/2000/01/rdf-schema#label","支配階級"
"http://ja.dbpedia.org/resource/支配階級","http://www.w3.org/2000/01/rdf-schema#comment","支配階級（しはいかいきゅう）とは、社会学用語の一つ。これは社会において勢力を持っており、このことから社会を支配することとなる階級のことを言う。このような階級になるのは政治や経済において力を持っているためである。 共産党宣言によれば、ある時代に支配的となっている思想というのは、常にその時代の支配階級によって持たれている思想に過ぎないとのこと。共産党宣言の理想ではプロレタリアートは民主主義の社会において政治的に勝つことで支配階級に就き、ブルジョアジーから一切の資本を奪い取り、支配階級であるプロレタリアートの所有物として生産力の向上を目指すのであるが、これは国家の所有物を活用することで国力を向上させるということでもあった。"
"http://ja.dbpedia.org/resource/支配階級","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037nc3"
"http://ja.dbpedia.org/resource/支配階級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会階級"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageID",2988265
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageRevisionID",88694927
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国力"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会階級"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリアート"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本蓄積"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョアジー"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級住宅街"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的地位"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富裕層"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閨閥"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社交界"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレカリアート"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御曹司"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイソサエティ"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスチャイルド家"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステータス"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下流"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産党宣言"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタブリッシュメント"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者階級"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用達"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産力"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財閥"
"http://ja.dbpedia.org/resource/支配階級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socsci-stub"
"http://ja.dbpedia.org/resource/支配階級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/支配階級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/支配階級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/abstract","支配階級（しはいかいきゅう）とは、社会学用語の一つ。これは社会において勢力を持っており、このことから社会を支配することとなる階級のことを言う。このような階級になるのは政治や経済において力を持っているためである。 共産党宣言によれば、ある時代に支配的となっている思想というのは、常にその時代の支配階級によって持たれている思想に過ぎないとのこと。共産党宣言の理想ではプロレタリアートは民主主義の社会において政治的に勝つことで支配階級に就き、ブルジョアジーから一切の資本を奪い取り、支配階級であるプロレタリアートの所有物として生産力の向上を目指すのであるが、これは国家の所有物を活用することで国力を向上させるということでもあった。"
"http://ja.dbpedia.org/resource/支配階級","http://dbpedia.org/ontology/wikiPageLength",1295
"http://ja.dbpedia.org/resource/支配階級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/支配階級?oldid=88694927&ns=0"
"http://ja.dbpedia.org/resource/支配階級","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/支配階級"
"http://ja.dbpedia.org/resource/文化ヘゲモニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/文化的再生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/日本の民家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/時代区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/朝鮮人の人名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/未来世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/李栄薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/極左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/死語_(言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/水蓮運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/漢奸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/無階級社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/男寺党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/硬性憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/精神貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/苗字帯刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/若旦那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/貴族制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/銃・病原菌・鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/革命作家芸術家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.wikipedia.org/wiki/支配階級","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/支配階級"
