"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウラル連邦管区"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西連邦管区"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲアハルト・シュレーダー"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト_(プロイセン公)"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IKSUR1.JPG"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・プーチン"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kant_Kaliningrad.jpg"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://kantiana.ru/"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://kantiana.ru"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.kantiana.ru/"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://xmlns.com/foaf/0.1/name","Baltic Federal University (BFU)"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://xmlns.com/foaf/0.1/name","バルト連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロシアの連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kant_Kaliningrad.jpg"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101-0160_IMG.jpg"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IKSUR1.jpg"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/101-0160_IMG.jpg?width=300"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.72472381591796875
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.georss.org/georss/point","54.72472222222222 20.528055555555557"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.528055191040039062
"http://ja.dbpedia.org/resource/バルト連邦大学","http://xmlns.com/foaf/0.1/homepage","https://kantiana.ru"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/enrollment",16000
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/caption","バルト連邦大学の本部建物"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/city","北西連邦管区カリーニングラード（236041, Россия, г. Калининград, ул. Александра Невского, д. 14）"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/established",1544
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/established",1947
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/imageName",101
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/name","Baltic Federal University"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/name","バルト連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/連邦大学_(ロシア)"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/website","https://kantiana.ru"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://ja.dbpedia.org/property/doctoral",610
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/abstract","バルト連邦大学（バルトれんぽうだいかく、ロシア語: Балтийский федеральный университет имени Иммануила Канта、略称：ロシア語: БФУベーエフウー；Immanuel Kant Baltic Federal University）は、バルト海に面して、第二次世界大戦後はロシアに所属するカリーニングラードにある連邦大学である。"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/numberOfDoctoralStudents",610
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageLength",2613
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルト連邦大学?oldid=84344179&ns=0"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルト連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.52805519104 54.724723815918)"
"http://ja.dbpedia.org/resource/ロシアの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト連邦大学"
"http://ja.dbpedia.org/resource/連邦大学_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト連邦大学"
"http://ja.wikipedia.org/wiki/バルト連邦大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルト連邦大学"
