"subject","predicate","object"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経理"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者会見"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未解決事件"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安条例"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村正敏"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田三崎町"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:日本大学旧本部・図書館棟.jpg"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職員組合"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王線"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生連合会"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生運動"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白順社"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族派学生組織"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務の執行を妨害する罪"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和42年"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスプロ大学"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽名"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏金"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講義"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学で起きた事件"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠書房"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田菊四郎"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内ゲバ"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリケード"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁公安部"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上健_(警察)"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田重二良"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木勝_(歯学者)"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨公之"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼミナール"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応援団"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学文理学部・大学院文学研究科及び総合基礎科学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育会系"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授業料"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木刀"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学保健体育審議会"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本大学"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル_(歌)"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木美智子"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴行"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学商学部・大学院商学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤旗"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本帝国主義"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリート"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭部"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学経済学部・大学院経済学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中英壽"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官が殉職した事件・事故"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別防衛保障"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕_(日本法)"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学校友会"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿騒乱"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学歯学部・大学院歯学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学法学部・大学院法学研究科及び新聞学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニタ書舗"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ活動"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学生物資源科学部・大学院生物資源科学研究科及び獣医学研究科"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野台駅"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大安田講堂事件"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学病院"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄作"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視正"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田賀秀一"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンテーション_(教育)"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付金"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄作内閣"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱税"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の未解決事件"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検挙"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプレヒコール"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立採算制"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大数学科事件"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋俊明"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞武善行"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一書房"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和38年"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田明大"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピース_(たばこ)"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外傷"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授会"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパ"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三書館"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いこい"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大紛争"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックアウト"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学文理学部"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集会"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学紛争"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動隊"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.15002/00013530%7Cpublisher=%E6%B3%95%E6%94%BF%E5%A4%A7%E5%AD%A6%E5%A4%A7%E5%8E%9F%E7%A4%BE%E4%BC%9A%E5%95%8F%E9%A1%8C%E7%A0%94%E7%A9%B6%E6%89%80%7Cdoi=10.15002/00013530%7Cfirst=%E7%AB%A0%E4%BA%8C%7Clast=%E8%8D%92%E5%B7%9D%7Cyear=2016%7Cauthor-link=%E8%8D%92%E5%B7%9D%E7%AB%A0%E4%BA%8C%7Cjournal=%E5%A4%A7%E5%8E%9F%E7%A4%BE%E4%BC%9A%E5%95%8F%E9%A1%8C%E7%A0%94%E7%A9%B6%E6%89%80%E9%9B%91%E8%AA%8C%7Cvolume=698%7Cpages=1-24"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageExternalLink","https://keitoui.web.fc2.com/"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1350/00002453/%7Cjournal=%E5%9B%BD%E7%AB%8B%E6%AD%B4%E5%8F%B2%E6%B0%91%E4%BF%97%E5%8D%9A%E7%89%A9%E9%A4%A8%E7%A0%94%E7%A9%B6%E5%A0%B1%E5%91%8A%7Cvolume=216%7Cpages=213-242"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.z930.com/index.html"
"http://ja.dbpedia.org/resource/日大紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日大紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日大紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/日大紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
