"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/abstract","横浜市立上菅田特別支援学校（よこはましりつ かみすげたとくべつしえんがっこう）は、神奈川県横浜市保土ケ谷区上菅田町にある市立特別支援学校。"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageLength",1094
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜市立上菅田特別支援学校?oldid=91855326&ns=0"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立左近山特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/水谷修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/神奈川県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/神奈川県道109号青砥上星川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/西谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田養護学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.wikipedia.org/wiki/横浜市立上菅田特別支援学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
