"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年に成立した行政区画"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スーダンの州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハル・アル・ガザール地方"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカガ州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ダルフール州"
"http://ja.dbpedia.org/resource/ロル州","http://xmlns.com/foaf/0.1/name","Lol State"
"http://ja.dbpedia.org/resource/ロル州","http://xmlns.com/foaf/0.1/name","ロル州"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:かつて存在した南スーダンの州"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ロル州","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lol_in_South_Sudan_2015.svg"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lol_in_South_Sudan_2015.svg?width=300"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/mapsize",240
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/imageMap","Lol in South Sudan 2015.svg"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/leaderTitle","州知事"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/mapCaption","ロル州の位置"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/name","ロル州"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/nativeName","Lol State"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/populationTotal",650140
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/バハル・アル・ガザール地方"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/subdivisionName",11
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/subdivisionType","地方"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/subdivisionType","郡数"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/subdivisionType","州都"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ロル州","http://ja.dbpedia.org/property/settlementType","州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/abstract","ロル州(ロルしゅう、英語：Lol State)は、南スーダン北西部のバハル・アル・ガザール地方西端にかつて存在した州。2015年成立、2020年廃止。2014年の人口は65万140人。州都はラガ。"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/populationTotal",650140
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/leaderTitle","州知事"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageLength",3112
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロル州?oldid=87196524&ns=0"
"http://ja.dbpedia.org/resource/ロル州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロル州"
"http://ja.dbpedia.org/resource/ワーウ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロル州"
"http://ja.dbpedia.org/resource/東アウェル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロル州"
"http://wikidata.dbpedia.org/resource/Q22119567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロル州"
"http://ja.wikipedia.org/wiki/ロル州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロル州"
