"subject","predicate","object"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/lats",23.4
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/longd",141
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/longm",29
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/longs",46.8
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/officialName","厚別町小野幌"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/pushpinMap","Sapporo"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/厚別区"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/areaCode",11
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/札幌運輸支局"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/abstract","厚別町小野幌（あつべつちょう このっぽろ）とは、札幌市厚別区の地名。同区内の北東端に位置し、江別市に隣接する。 かつての厚別町小野幌は広範囲を指していたが、市街地が厚別東や厚別北として分区されたため、東側の野幌森林公園内の地域と、西側の野津幌川と小野津幌川の合流地点周辺とに分断された形となっている。"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厚別町小野幌"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageLength",2470
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厚別町小野幌?oldid=88133634&ns=0"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.49633789062 43.056499481201)"
"http://ja.dbpedia.org/resource/森林公園駅_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別町小野幌"
"http://ja.dbpedia.org/resource/白石村_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別町小野幌"
"http://wikidata.dbpedia.org/resource/Q30935279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厚別町小野幌"
"http://ja.wikipedia.org/wiki/厚別町小野幌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厚別町小野幌"
