"subject","predicate","object"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royal_house"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/崔陞"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/領地","http://ja.dbpedia.org/resource/忠州"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/種類","氏族"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/家名","忠州崔氏"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/abstract","忠州崔氏（チュンジュチェし、충주최씨）は、朝鮮の氏族の一つ。本貫は忠清北道忠州である。2015年の調査では15,705人である。 始祖は、中国唐の崔陞である。846年に新羅が凶作となり、盗賊が蔓延したため、唐武宗の命令を受け、兵馬使として新羅へ派遣された。その後、上将軍に任命され、反乱を平定した功績から、銀青光禄大夫に任命され、崔陞の子孫が忠州を本貫として忠州崔氏を創始した。"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageLength",1385
"http://ja.dbpedia.org/resource/忠州崔氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/忠州崔氏?oldid=92607295&ns=0"
"http://ja.dbpedia.org/resource/忠州崔氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/忠州崔氏"
"http://ja.dbpedia.org/resource/忠清北道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠州崔氏"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠州崔氏"
"http://wikidata.dbpedia.org/resource/Q12620174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/忠州崔氏"
"http://ja.wikipedia.org/wiki/忠州崔氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/忠州崔氏"
