"subject","predicate","object"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Metacritic_film"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/上映時間",91
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/作品名","MMRワクチン告発"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/公開","--04-01"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/原題","Vaxxed: From Cover-Up to Catastrophe"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アンドリュー・ウェイクフィールド"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/編集","ブライアン・バロウズ"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/脚本","アンドリュー・ウェイクフィールド"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/脚本","デル・ビッグツリー"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/製作","ポリー・トミー"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/製作","デル・ビッグツリー"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/製作会社","オーティズム・メディア・チャンネル"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/製作会社","デル・ビッグツリー・プロダクション"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/製作総指揮","ケイシー・コーツ・ダンソン"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/配給","シネマ・リーブル・スタジオ"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/音楽","フランチェスコ・ルピカ"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/abstract","『MMRワクチン告発』（MMRワクチンこくはつ、原題: Vaxxed: From Cover-Up to Catastrophe）は、アメリカ疾病予防管理センター (CDC) が新三種混合ワクチン（MMRワクチン）と自閉症との間にあるとされた関連性を隠蔽したと告発する疑似科学を扱った2016年のドキュメンタリー映画である。『バラエティ』によると、本作は「CDCが自閉症とMMRワクチンに関する重要な研究のデータを改竄・破壊したとするCDCの上級研究員による主張を追究すると謳う」ものであり、反ワクチン運動のプロパガンダであると批判された。 本作の監督は、自閉症におけるワクチンの役割に関する研究で不正を行ったとして2010年に英国の医師免許を剥奪されたアンドリュー・ウェイクフィールドである。 2016年のトライベッカ映画祭で初上映される予定であったが中止された。日本では2018年11月17日に公開予定であったが配給会社の判断で中止された。"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageLength",21024
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MMRワクチン告発?oldid=85280432&ns=0"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MMRワクチン告発"
"http://ja.dbpedia.org/resource/アンドリュー・ウェイクフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMRワクチン告発"
"http://wikidata.dbpedia.org/resource/Q23636033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MMRワクチン告発"
"http://ja.dbpedia.org/resource/ワクチン忌避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMRワクチン告発"
"http://ja.dbpedia.org/resource/新三種混合ワクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMRワクチン告発"
"http://ja.dbpedia.org/resource/Vaxxed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMRワクチン告発"
"http://ja.dbpedia.org/resource/Vaxxed","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MMRワクチン告発"
"http://ja.wikipedia.org/wiki/MMRワクチン告発","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MMRワクチン告発"
