"subject","predicate","object"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康正"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshino_-_Kane_no_Torii.jpg"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野町"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野町の歴史"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺盧舎那仏像"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野町の建築物"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥居"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1348年"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙覚"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金峯山寺"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄吉野線"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ロープウェイ"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師直"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野郡"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野山"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等覚"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamatoji.nara-kankou.or.jp/01shaji/02tera/04south_area/kanenotorii/"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.yoshino.nara.jp/kanko-event/meisho-kanko/shisetsu/yoshinoyama/kinpusenji-kanenotorii.html"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshino_-_Kane_no_Torii.jpg?width=300"
"http://ja.dbpedia.org/resource/銅の鳥居","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshino_-_Kane_no_Torii.jpg"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/abstract","銅の鳥居（かねのとりい）は、奈良県吉野郡吉野町吉野山にある金峯山寺の銅で造られた鳥居である。 大峰山上までに修行（しゅぎょう）、等覚（とうかく）、妙覚（みょうかく）の3つの門があり、この鳥居は第一門で「発心門」とも呼ばれていた。創立年代不詳であるが、俗に東大寺盧舎那仏像（奈良の大仏）鋳造の際に余った銅を使い建立されたという。 『太平記』によれば1348年（南朝：正平3年、北朝：貞和4年）に高師直の兵火により焼け落ちたとあり、その後の再建時期は不明であるが、康正（1455年から1457年）の頃に復興されたと考えられている。"
"http://ja.dbpedia.org/resource/銅の鳥居","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銅の鳥居"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageLength",808
"http://ja.dbpedia.org/resource/銅の鳥居","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銅の鳥居?oldid=78776440&ns=0"
"http://ja.dbpedia.org/resource/厳島神社大鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/吉野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/吉野山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/吉野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/奈良県にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/西鉄バス筑豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/金峯山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.wikipedia.org/wiki/銅の鳥居","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銅の鳥居"
