"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近田怜王"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立吉川小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsutsujigaoka_elementary_school_No,2.JPG"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立藍中学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球選手"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年設立の教育機関"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三田市の小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.sanda.lg.jp/kosodate/kyouiku/shougakkou/tsutsujigaoka/index.html"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsutsujigaoka_elementary_school_No,2.jpg?width=300"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9425
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.georss.org/georss/point","34.9425 135.1292222222222"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.129
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsutsujigaoka_elementary_school_No,2.jpg"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.sanda.lg.jp/kosodate/kyouiku/shougakkou/tsutsujigaoka/index.html"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/所在地","兵庫県三田市つつじが丘南三丁目829-1"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/郵便番号",669
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/校名","三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://ja.dbpedia.org/property/校訓","つよい心・つよい体・自分で考える"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/abstract","三田市立つつじが丘小学校（さんだしりつ つつじがおかしょうがっこう）は、兵庫県三田市つつじが丘南3丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageLength",1373
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三田市立つつじが丘小学校?oldid=91839001&ns=0"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.12922668457 34.942501068115)"
"http://ja.dbpedia.org/resource/三田市立藍中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/三田市立藍小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/加東市立鴨川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/北摂三田ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/林佳祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/近田怜王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://wikidata.dbpedia.org/resource/Q11356707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.wikipedia.org/wiki/三田市立つつじが丘小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
