"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GallinulaNesiotusJury.jpg?width=300"
"http://ja.dbpedia.org/resource/トリスタンバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリスタンバン"
"http://ja.dbpedia.org/resource/トリスタンバン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GallinulaNesiotusJury.jpg"
"http://ja.dbpedia.org/resource/トリスタンバン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_comeri_Beintema.jpg"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/status","EX"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/名称","トリスタンバン"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/画像キャプション","トリスタンバン Gallinula nesiotis"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Tristan_Moorhen"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/属","バン属"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/目","ツル目"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/科","クイナ科"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/種","トリスタンバン G. nesiotis"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/statusText","G. n. comeri"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/学名","Gallinula nesiotis　Sclater, 1861"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/statusSystem","IUCN3.1"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/extinct","late 19th century"
"http://ja.dbpedia.org/resource/トリスタンバン","http://purl.org/dc/elements/1.1/description","トリスタンバン Gallinula nesiotis"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/conservationStatus","EX"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/abstract","トリスタンバン（Gallinula nesiotis）は、ツル目クイナ科に分類される鳥類。"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageLength",2620
"http://ja.dbpedia.org/resource/トリスタンバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリスタンバン?oldid=60296569&ns=0"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタンバン"
"http://ja.dbpedia.org/resource/飛べない鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタンバン"
"http://ja.wikipedia.org/wiki/トリスタンバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリスタンバン"
