"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演女優賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低作品賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ブランチャード"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低助演男優賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西凜太朗"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロントで製作された映画作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島桂子"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回ゴールデンラズベリー賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたミュージカル映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マグナソン"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・シンプソン"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_エンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ビースレイ"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハミルトンで製作された映画作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_(マライア・キャリーのアルバム)"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリアン・ヘアウッド"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京井幸"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・マーク"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回ゴールデンラズベリー賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大滝寛"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィルソン_(映画監督)"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・ラニアー"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティア・テクサーダ"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライア・キャリー"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越真己"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダ・ブラット"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァラリー・ペティフォード"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤生聖子"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォンディ・カーティス＝ホール"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第30回ゴールデンラズベリー賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市で製作された映画作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://xmlns.com/foaf/0.1/name","グリッター きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/gross","5271666.0"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マライア・キャリー"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/上映時間",104
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/作品名","グリッター きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/公開","--10-20"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/公開","--09-21"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マライア・キャリー"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/シェリル・L・ウェスト"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/原題","Glitter"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ジェフリー・シンプソン"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ヴォンディ・カーティス＝ホール"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/編集","ジェフ・フリーマン"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ケイト・ラニアー"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/興行収入","5271666.0"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ローレンス・マーク"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/製作費","2.2E7"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/配給","SPE"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/テレンス・ブランチャード"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://ja.dbpedia.org/property/音楽","マライア・キャリー"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/abstract","『グリッター きらめきの向こうに』（原題: Glitter）は、マライア・キャリー主演の2001年のアメリカ映画である。"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageLength",4057
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリッター_きらめきの向こうに?oldid=88951242&ns=0"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低スクリーンコンボ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/シェレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ジェフリー・シンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ティア・テクサーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/テレンス・ハワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/テレンス・ブランチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ドリアン・ヘアウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ビル・セイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/マックス・ビーズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/マライア・キャリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ヴォンディ・カーティス＝ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/三宅健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/中田和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/京井幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/仲野裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/大地睦美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/木村絵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/真山亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/福島桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/第22回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/第25回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/第30回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/落合弘治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/西凜太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター/きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター/きらめきの向こうに","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.wikipedia.org/wiki/グリッター_きらめきの向こうに","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
