"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leipzig_Deutsche_Zentralbuecherei_fuer_Blinde.jpg"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大活字本"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視覚障害者向け図書館"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAISY"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒの組織"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスレクシア"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒの建築物"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字楽譜"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの図書館"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害者"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzb.de/en"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blista.de"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-24637-2089,_Leipzig,_Zentralbücherei_für_Blinde.jpg"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Deutsche_Zentralbuecherei_fuer_Blinde.jpg"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Deutsche_Zentralbuecherei_fuer_Blinde.jpg?width=300"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://xmlns.com/foaf/0.1/homepage","http://www.dzb.de/en"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/abstract","ドイツバリアフリー読書センター（ドイツ語: Deutsches Zentrum für barrierefreies Lesen、略称dzb lesenとは、ドイツ・ザクセン州 ライプツィヒにある視覚障害者およびディスレクシアなどの一般的な墨字資料の利用に困難を抱える利用者の支援を目的にした公共図書館である。2019年11月11日までは、ドイツ視覚障害者中央図書館（ドイツ語: Deutsche Zentralbücherei für Blinde、略称DZB ）という名称だった 。 所蔵タイトル数72,300タイトルはドイツ語圏において最大であり1894年の設立はドイツにおける視覚障害者向け図書館としては最古である。この図書館は、貸出図書館、出版部、およびバリアフリーコミュニケーションのための研究施設 、点字資料 、オーディオブック 、 点字楽譜の編集施設からなる。 DZBは、毎年約250点の新しい資料を刊行している 。"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageLength",3645
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドイツ視覚障害者中央図書館?oldid=90743698&ns=0"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドイツ視覚障害者中央図書館"
"http://ja.wikipedia.org/wiki/ドイツ視覚障害者中央図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館"
