"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシスI"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシスII"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ChubuSat"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BPA-1"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICBM"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUBAME_(人工衛星)"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーチ-2"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほどよし"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンバロフスキー"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエプル_(ロケット)"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセツク宇宙基地"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RASAT"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプースチン・ヤール"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビゲロー・エアロスペース"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEOS_(人工衛星)"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア連邦のロケット発射場"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリラン5"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴォボードヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISCコスモトラス"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射場"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spaceport"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.georss.org/georss/point","50.8 59.516666666666666"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/2003/01/geo/wgs84_pos#long",59.5167
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/abstract","ヤースヌイ宇宙基地は、ロシアのオレンブルク州に存在するロケット発射場。"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageLength",3795
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤースヌイ宇宙基地?oldid=68599078&ns=0"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(59.516666412354 50.799999237061)"
"http://ja.dbpedia.org/resource/ロシアの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ロスコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/各国初の人工衛星の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/日本の宇宙機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://wikidata.dbpedia.org/resource/Q627080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ドンバロフスキー宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ドンバロフスキー宇宙基地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ドンバロフスキー射場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ドンバロフスキー射場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.wikipedia.org/wiki/ヤースヌイ宇宙基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
