"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",192.28
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.9619"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.6954"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.1102
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/abstract","ファッラ (7501 Farra) は小惑星帯外縁部の小惑星。イタリアのファッラ・ディゾンツォで発見された。 名は、観測所のあるイタリア東北部の村、ファッラ・ディゾンツォにちなむ。"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",793
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファッラ_(小惑星)?oldid=49619045&ns=0"
"http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ_(小惑星)"
"http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ_(小惑星)"
"http://wikidata.dbpedia.org/resource/Q772948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファッラ_(小惑星)"
"http://ja.wikipedia.org/wiki/ファッラ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファッラ_(小惑星)"
