"subject","predicate","object"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きいやま商店"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク対戦クイズ_Answer×Answer2"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井麻巳子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢直子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島忠夫"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森口博子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!家族ドレミファ大賞"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!年の差なんて"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江角マキコ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中森明菜"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高樹澪"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎら健壱"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃまんが山田くん"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉今日子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚英彦"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石恵"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡嘉敷勝男"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田聖子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤真彦"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤茶"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久本雅美"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジカル頭脳パワー!!"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野暢子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田雅人"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口知宏"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村玉緒"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤静香"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永作博美"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田きよみ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤克信"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川裕美"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田あかり"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑野信義"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相原勇"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島愛"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安岡力也"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋かをり"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早坂好恵"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blocked_cat.svg"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺満里奈"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田ひかる"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑瓶"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網浜直子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井法子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVチャンピオン"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島直子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームセンター"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢年雄"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊田曜子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井亜紀"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイズ番組"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代まさし"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小俣雅子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤真利子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふかわりょう"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井森美幸"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野ヤスシ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嶋菜々子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島さと子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山美穂"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平シロー"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うじきつよし"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部知代"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マスク"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ・ドレミファドン!"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆藤愛子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田耕司"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブがき隊"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山秀征"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野みゆき"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きたろう"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原郁恵"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズプレゼンバラエティー_Qさま!!"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村邦彦"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズマジックアカデミー"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプチューン_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽賀研二"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田純次"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーゼマスク"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野敦子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校クイズ選手権"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村拓哉"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見優"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あのねのね"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村英里子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松千春"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるず"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミ萩原"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かとうれいこ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーーニバレ/言ったらダメよ。"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井由紀子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスク"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本夏生"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/となりのチカラ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹山隆範"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生稲晃子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たこ八郎"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井貴恵"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響野夏子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口和久"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山エミリ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山信二"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野量子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳内エステ_IQサプリ"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家正蔵_(9代目)"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオネス飛鳥"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬田久子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャイ〜ン"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定岡正二"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田うの"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/×"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国生さゆり"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野美穂"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生舞"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blocked_rabbit.svg"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村江里子"
"http://ja.dbpedia.org/resource/バッテンマスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blocked_rabbit.svg?width=300"
"http://ja.dbpedia.org/resource/バッテンマスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バッテンマスク"
"http://ja.dbpedia.org/resource/バッテンマスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blocked_cat.svg"
"http://ja.dbpedia.org/resource/バッテンマスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blocked_rabbit.svg"
"http://ja.dbpedia.org/resource/バッテンマスク","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/バッテンマスク","http://ja.dbpedia.org/property/特筆性",2012
"http://ja.dbpedia.org/resource/バッテンマスク","http://ja.dbpedia.org/property/独自研究",2012
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/abstract","バッテンマスクとは、かつてフジテレビ系の人気番組だった「クイズ・ドレミファドン!」及びその前身番組であった「クイズ!家族ドレミファ大賞」内で誤答をした際に着用が強制されていたマスクで、当番組の名物でもあった。バツマスクとも呼ばれる。関西ではペケマスクと呼ばれていた。ペケは関西弁で「駄目」「行けない」等を意味しており、×の意味でもある。"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageLength",3596
"http://ja.dbpedia.org/resource/バッテンマスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バッテンマスク?oldid=91503191&ns=0"
"http://ja.dbpedia.org/resource/プレッシャーSTUDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/マスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/マスクフェティシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/勝抜きドンドン歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/激突!プロ野球12球団対抗日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/脳内エステ_IQサプリのサプリメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://wikidata.dbpedia.org/resource/Q11327825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/ペケマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/ペケマスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/×マスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/×マスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.wikipedia.org/wiki/バッテンマスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バッテンマスク"
