"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazona_imperialis_-Roseau_-Dominica_-aviary-6a-3c.jpg"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/status","CR"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/名称","ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/和名","ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/画像キャプション","ミカドボウシインコ Amazona imperialis"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/英名","Imperial parrot"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/英名","Imperial amazon"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/statusText","ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/学名","Amazona imperialis Richmond, 1899"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ボウシインコ属"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Amazon_parrot"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/オウム目"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Parrot"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ヨウム科"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Psittacidae"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/種","A. imperialis"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/種","ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://purl.org/dc/elements/1.1/description","ミカドボウシインコ Amazona imperialis"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/conservationStatus","CR"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/abstract","ミカドボウシインコ (Amazona imperialis) は、鳥綱インコ目（オウム目）ヨウム科ボウシインコ属に分類される鳥類。"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageLength",3257
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミカドボウシインコ?oldid=84233411&ns=0"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミカドボウシインコ"
"http://ja.wikipedia.org/wiki/ミカドボウシインコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミカドボウシインコ"
