"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章の一覧"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋の冠"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーア_(紋章学)"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国旗"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー君主一覧"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術におけるライオン"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アージェント_(紋章学)"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカッシャン_(紋章学)"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regjeringen.no/upload/kilde/ud/bro/2002/0014/ddd/pdfv/166029-riksvapenet.pdf"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Coat_of_arms"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Norway.svg?width=300"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノルウェーの国章"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_royal_coat_of_arms_of_Norway.svg"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Norway.svg"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/imageWidth",200
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/name","ノルウェーの国章"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/shield","Gules, a lion rampant Or, crowned and bearing an axe Or with blade Argent"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/armiger","http://ja.dbpedia.org/resource/ノルウェー王国"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/yearAdopted",1992
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/yearAdopted",1280
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/crest","http://ja.dbpedia.org/resource/クラウン_(紋章学)"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/lesser","Greater royal coat of arms of Norway.svg"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/lesserCaption","http://ja.dbpedia.org/resource/ノルウェー君主一覧"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://ja.dbpedia.org/property/lesserWidth",200
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/abstract","ノルウェーの国章（ノルウェーのこくしょう）は、斧を持つ金色のライオンを含む赤色の盾を包含し、その上に王冠を配している。 ライオンの紋章は、中世よりノルウェー王家の紋章として用いられてきたが、国章として現在のデザインになったのは、1905年のことである。"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageLength",1166
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノルウェーの国章?oldid=74922684&ns=0"
"http://ja.dbpedia.org/resource/ノルウェーの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/ノルウェーの首相","http://ja.dbpedia.org/property/insigniacaption","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/国章の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/太陽十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/聖オラフ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.wikipedia.org/wiki/ノルウェーの国章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノルウェーの国章"
