"subject","predicate","object"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興化市"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の中国の都市"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/establishedDate",1927
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/establishedDate",1913
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/establishedTitle","廃止"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/succeeding","-"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/preceding","-"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/pinyin","Huáiyáng"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/simplified","淮扬"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/traditional","淮揚"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/address","http://ja.dbpedia.org/resource/淮陰県"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/class","道"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/katakana","ファイヤン"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/name","淮揚道"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/subdivisionName","中華民国"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/subdivisionName","江蘇省"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/yearEnd",1927
"http://ja.dbpedia.org/resource/淮揚道","http://ja.dbpedia.org/property/yearStart",1913
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/abstract","淮揚道（わいよう-どう）は中華民国北京政府により設置された江蘇省の道。"
"http://ja.dbpedia.org/resource/淮揚道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/淮揚道"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageLength",1306
"http://ja.dbpedia.org/resource/淮揚道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/淮揚道?oldid=80080680&ns=0"
"http://wikidata.dbpedia.org/resource/Q11559860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淮揚道"
"http://ja.wikipedia.org/wiki/淮揚道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/淮揚道"
