"subject","predicate","object"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・ドストエフスキー"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我量深"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢克己"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵館"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常徳寺"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木清"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田幾多郎"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教行信証"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子大栄"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上肇"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田理深"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善導"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海巌"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北郡"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E8%A5%BF%E5%B1%B1%E9%82%A6%E5%BD%A6&range=0&nrid=&year_to=1999&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西山邦彦_(哲学者)"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/abstract","西山 邦彦（にしやま くにひこ / ほうげん、1930年 - ）は、日本の哲学者。浄土真宗の僧。 名古屋市生まれ。京都大学文学部大学院博士課程（哲学専攻）満期退学。真宗大谷派教学研究所所員を経て、近畿大学短期大学部助教授、教授。真宗大谷派金沢教区第六組常徳寺住職、石川県河北郡内灘町に隠棲、親鸞学団―京都―を主宰する。曽我量深に師事した。"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageLength",1218
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西山邦彦_(哲学者)?oldid=91787754&ns=0"
"http://wikidata.dbpedia.org/resource/Q22119867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西山邦彦_(哲学者)"
"http://ja.wikipedia.org/wiki/西山邦彦_(哲学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西山邦彦_(哲学者)"
