"subject","predicate","object"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米穀"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本籍"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井喜一郎"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地主"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運送業"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地主"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家主"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井勝一郎"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甥"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/工藤嘉七","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/工藤嘉七","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/abstract","工藤 嘉七（くどう かしち、前名・嘉治、1913年（大正2年）6月 - 没年不明）は、日本の地主、家主、商人（海陸物産商、米穀商）、工藤合資代表社員。族籍は北海道平民。"
"http://ja.dbpedia.org/resource/工藤嘉七","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/工藤嘉七"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageLength",2318
"http://ja.dbpedia.org/resource/工藤嘉七","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/工藤嘉七?oldid=87594649&ns=0"
"http://wikidata.dbpedia.org/resource/Q60990976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工藤嘉七"
"http://ja.wikipedia.org/wiki/工藤嘉七","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/工藤嘉七"
