"subject","predicate","object"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂木祥"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/abstract","珠黎 皐夕（しゅれい こうゆ、7月6日 - ）は、日本のイラストレーター・漫画家。 1995年、コバルトイラスト大賞で大賞を受賞しイラストレーターとしてデビュー。コバルト文庫などのライトノベルの挿絵等を担当している。 1997年には「ALICHINO 〜アリキーノ〜」にて漫画家としてデビュー。漫画作品では珠黎 こうゆ名義。 独特の世界観と線の細い美しい絵が特徴。"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageLength",914
"http://ja.dbpedia.org/resource/珠黎皐夕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/珠黎皐夕?oldid=77994781&ns=0"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/珠黎皐夕"
"http://ja.dbpedia.org/resource/西条公威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/珠黎こうゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/珠黎こうゆ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.wikipedia.org/wiki/珠黎皐夕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/珠黎皐夕"
