"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者龍剣伝"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.famitsu.com/guc/blog/mouri/"
"http://ja.dbpedia.org/resource/毛利名人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毛利名人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファミコン名人"
"http://ja.dbpedia.org/resource/毛利名人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/毛利名人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/毛利名人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/毛利名人","http://ja.dbpedia.org/property/存命人物の出典明記","--01-31"
"http://ja.dbpedia.org/resource/毛利名人","http://ja.dbpedia.org/property/独自研究","--12-05"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/abstract","毛利名人（もうりめいじん、1966年9月7日 - ）または毛利永世名人（もうりえいせいめいじん）は、日本のゲーマー、ゲームライター、編集者。本名は毛利 公信（もうり きみのぶ）。東京都渋谷区出身。"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageLength",3472
"http://ja.dbpedia.org/resource/毛利名人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛利名人?oldid=87530984&ns=0"
"http://ja.dbpedia.org/resource/毛利名人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛利名人"
"http://ja.dbpedia.org/resource/消えたプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/渋谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/高橋名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/毛利永世名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/毛利永世名人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.wikipedia.org/wiki/毛利名人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛利名人"
