"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まなづる図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立中央図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成町民センター図書室"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市立中原図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立近代美術館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ヶ崎市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚市図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央水産研究所"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市中央図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市磯子図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉精神文化研究所"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢原市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逗子市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根町社会教育センター図書室"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川村図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立生命の星・地球博物館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山町立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田町図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井町井ノ口公民館図書室"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山北町立中央公民館図書室"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原文学館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋研究開発機構"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛川町図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯河原町立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南足柄市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大磯町立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮町図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野市立図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦市図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanagawa-la.jp"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klnet.pref.kanagawa.jp/ap2/index.php%3Fpage_id=34"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book_ja-jp"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/abstract","神奈川県の図書館一覧（かながわけんのとしょかんいちらん）とは、神奈川県内にある学校図書館を除くすべての図書館を「市」・「郡」に分けて一覧にしてまとめたものである。 図書館施設の名称ではなく、各市町村の条例に記される総称（運営者）の場合は、斜体で表した。"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageLength",2548
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神奈川県の図書館一覧?oldid=92394490&ns=0"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/茅ヶ崎市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/鎌倉市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://wikidata.dbpedia.org/resource/Q11588929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.wikipedia.org/wiki/神奈川県の図書館一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
