"subject","predicate","object"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了然法明"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲樹寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向嶽寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天目山_(浙江省)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑩山紹瑾"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇福寺_(福岡市)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲岩寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1271年生"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心地覚心"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日_(旧暦)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1361年没"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(堺市)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林墨跡"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中峰明本"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永光寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰顕日"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康安"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南浦紹明"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来市"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野山"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州市"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日雄寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1361年"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/孤峰覚明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孤峰覚明"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/abstract","孤峰覚明（こほうかくみょう、文永8年（1271年）- 康安元年/正平16年5月24日（1361年6月27日））は、鎌倉時代後期から南北朝時代にかけての臨済宗の僧。俗姓は平氏。諱は覚明。道号は孤明。"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageLength",1108
"http://ja.dbpedia.org/resource/孤峰覚明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孤峰覚明?oldid=69992468&ns=0"
"http://ja.dbpedia.org/resource/孤峯覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/孤峯覚明","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.wikipedia.org/wiki/孤峰覚明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孤峰覚明"
