"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://xmlns.com/foaf/0.1/homepage","http://www.arjanbhullar.com/"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/cm","185.0"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/decloss",0
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/decwins",7
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/kg","111.0"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/koloss",0
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/kowins",4
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/losses",1
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/name","アルジャン・ブラー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/place","ブリティッシュコロンビア州バンクーバー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/realname","アルジャン・シン・ブラー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/クシュティー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/subloss",1
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/subwins",0
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/team","ライアンズMMA チェックマット・バンクーバー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/total",12
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ヘビー級"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wins",11
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/reach","193.0"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/birth",1986-05-13
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/abstract","アルジャン・ブラー（Arjan Bhullar、男性、1986年5月13日 - ）は、カナダのレスリング選手、総合格闘家。ブリティッシュコロンビア州バンクーバー出身。アメリカン・キックボクシング・アカデミー所属。現ONE世界ヘビー級王者。インド系カナダ人初のオリンピック代表選手。"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageLength",4261
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルジャン・ブラー?oldid=90739311&ns=0"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/インド系移民と在外インド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/サイモンフレーザー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/ブランドン・ヴェラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://wikidata.dbpedia.org/resource/Q4791524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.wikipedia.org/wiki/アルジャン・ブラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルジャン・ブラー"
