"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山冷泉為尚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中山慶親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中山慶親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中御門資胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中御門資胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中院通村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中院通村","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中院通純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中院通純","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/久我通前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/久我通前","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/九条幸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/九条幸家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/九条道房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/九条道房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/乳母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/了然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二尊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条城会見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条康道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条康道","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条昭実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条昭実","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/二条綱平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/五条為適","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/五条為適","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/五辻之仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/五辻之仲","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/交野家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/京都御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/京都新城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/人間宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/今出川経季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/今出川経季","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/今川氏真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/仙波東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/以心崇伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/伏原家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/伏見稲荷大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/住吉如慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/佐久間勝年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/修学院離宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/俵屋宗達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/倉橋泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/倉橋泰吉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/催馬楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/元号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/元号一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/元和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/元和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/光勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/光子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/光子内親王","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/光子内親王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/八条宮智仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/八条宮智忠親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/八条宮穏仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/八条宮穏仁親王","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/公武法制応勅十八箇条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/六角家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/六角広賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/六角氏郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/円満院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/円通寺_(京都市左京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/准大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/前田利常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/加藤嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/勅撰和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/勅願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/勧修寺教豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/勧修寺教豊","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/勧修寺経広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/勧修寺経広","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/勿来関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/北小路功光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/南浦文之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/即位灌頂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/古今伝授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/古市胤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/吉澤義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/吉良義冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/和歌文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/喫煙の宗教的見解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/四条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/四条隆謌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/四辻与津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/四辻公遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/四辻季継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/四辻季遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/四辻継子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/国昌寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園光子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園国子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園国子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園城寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園基音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園基音","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/圓照寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/土佐光成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/土佐光起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/土師真妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/土御門久脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
