"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/2000/01/rdf-schema#label","ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/2000/01/rdf-schema#comment","ヒュー・ニコル（Hugh N. Nicol, 1858年1月1日 - 1921年6月27日）は、スコットランド出身のプロ野球選手。ポジションは主に外野手だが、稀に内野も守った。19世紀の俊足選手。右投右打。"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh30z"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/deathDate",1921-06-27
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ダンバートンシャー出身の人物"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのスポーツ選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セントルイス・カージナルスの選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ・レッズの選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの野球選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ・カブスの選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageID",1538774
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageRevisionID",80721830
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ・レッズ"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セントルイス・カージナルスの選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・カージナルス"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打率"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四球"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・カブス"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出塁率"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試合"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ・レッズの選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファイエット_(インディアナ州)"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝率"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年度"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ出身のメジャーリーグ選手一覧"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗塁"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの野球選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ・カブスの選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ダンバートンシャー出身の人物"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗戦"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドのスポーツ選手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://xmlns.com/foaf/0.1/name","ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://xmlns.com/foaf/0.1/name","Hugh Nicol"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンドとkg_(体重用変換)"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セントルイス・カージナルス歴代監督"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLBstats"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカン・アソシエーション盗塁王"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1881_シカゴ・ホワイトストッキングス"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1882_シカゴ・ホワイトストッキングス"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィートとcm_(身長用変換)"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-biography-stub"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Nicol_baseball_card.jpg?width=300"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Nicol_baseball_card.jpg"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/出身地","キャンプシー"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/没年月日",1921-06-27
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/生年月日","--01-01"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/br","n/nicolhu01"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/fangraphs",1009574
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/写真サイズ",200
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/初出場","--04-12"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/利き腕","右"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/打席","右"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/最終出場","--09-16"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/経歴","* シカゴ・カブス（1881 - 1882）
* セントルイス・ブラウンズ（1883 - 1886）
* シンシナティ・レッドストッキングスシンシナティ・レッズ（1887 - 1890）"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/英語表記","Hugh Nicol"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/選手写真ファイル名","Hugh Nicol baseball card.jpg"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://ja.dbpedia.org/property/選手名","ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/battingSide","右"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/commonName","ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/throwingSide","右"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/abstract","ヒュー・ニコル（Hugh N. Nicol, 1858年1月1日 - 1921年6月27日）は、スコットランド出身のプロ野球選手。ポジションは主に外野手だが、稀に内野も守った。19世紀の俊足選手。右投右打。"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://dbpedia.org/ontology/wikiPageLength",4498
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒュー・ニコル?oldid=80721830&ns=0"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの監督一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ヨーロッパ出身のメジャーリーグベースボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/最多盗塁_(MLB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.wikipedia.org/wiki/ヒュー・ニコル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒュー・ニコル"
