"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキテーヌ＝リムーザン＝ポワトゥー＝シャラント地域圏"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイヨンヌ"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランド県"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスケー湾"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン＝ド＝マルサン"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルブ"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドゥール川"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ジャン＝マルク・エロー内閣"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングドック＝ルシヨン＝ミディ＝ピレネー地域圏"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーの建築物"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー大学"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレネー＝アトランティック県"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年設立の教育機関"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-pau.fr"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-pau.fr/"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/name","ポー・エ・デュ・ペイ・ド・ラドゥール大学"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/name","Université de Pau et des Pays de l'Adour"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VillaLawrence.jpg"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPPAPresidence.jpg"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STAPS_(Tarbes).jpg"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_des_Arts_Martiaux_(Tarbes,_65).jpg"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VillaLawrence.jpg?width=300"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/affiliation","Secular"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.313694000244140625
"http://ja.dbpedia.org/resource/ポー大学","http://www.georss.org/georss/point","43.313694444444444 -0.3652111111111111"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.36521109938621520996
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/homepage","http://www.univ-pau.fr/"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/アキテーヌ＝リムーザン＝ポワトゥー＝シャラント地域圏"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/ラングドック＝ルシヨン＝ミディ＝ピレネー地域圏"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/caption","フランス南西部における4キャンパスの所在地"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/タルブ"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/モン＝ド＝マルサン"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ポー"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/バイヨンヌ"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/established",1972
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/motto","L'Université est une chance. Saisissons-la!"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/name","ポー・エ・デュ・ペイ・ド・ラドゥール大学"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/nativeName","Université de Pau et des Pays de l'Adour"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/website","http://www.univ-pau.fr/"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/president","Jean-Louis Gout"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/faculty","人文科学部、法学部、経済学部、経営学部、理学部、スポーツ学部"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/rector","Bordeaux rectorate"
"http://ja.dbpedia.org/resource/ポー大学","http://ja.dbpedia.org/property/students",11624
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/abstract","ポー・エ・デュ・ペイ・ド・ラドゥール大学（フランス語: L'Université de Pau et des Pays de l'Adour, 略称UPPA）は、フランス・アキテーヌ地域圏ピレネー＝アトランティック県ポーに本部を置く公立大学。通称ポー大学。1972年にポーに設立されたが、アドゥール川沿いのバイヨンヌ、タルブ、モン＝ド＝マルサンにもキャンパスが置かれている。"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/numberOfStudents",11624
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/motto","L'Université est une chance. Saisissons-la!"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageLength",5795
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポー大学?oldid=92651274&ns=0"
"http://ja.dbpedia.org/resource/ポー大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポー大学"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.36521109938622 43.313694000244)"
"http://ja.dbpedia.org/resource/マーク・フローベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/マーク・フローベイ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/モン＝ド＝マルサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/高實康稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/ポー・エ・デュ・ペイ・ドゥ・ラドゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/ポー・エ・デュ・ペイ・ドゥ・ラドゥール大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/ポー・エ・デュ・ペイ・ド・ラドゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/ポー・エ・デュ・ペイ・ド・ラドゥール大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.wikipedia.org/wiki/ポー大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポー大学"
